"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Group 3 Formula Cars","1073743902","Practice Timed Friday","Practice","2021-04-09 21:05:00 UTC","2021-04-09 21:30:16 UTC","PROVISIONAL","9","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Maurizio Brandhoff","1","1","8","CSR","2","1","","","","0","9","1387.228","6","146.192","83.726","79.41","30.599999999999998","1","2021","1977 Lola T-492","Costa Mesa, CA","Blue"
"James Capelle","2","1","27","S2","1","1","0.378","","0.378","0","9","1389.511","4","146.57","83.51","79.28","30.599999999999998","1","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Vincent Tjelmeland","3","1","10","FA","5","1","0.656","","1.034","0","6","1032.891","4","147.226","83.137","71.101","20.4","2","2021","2004 Elan PFM","Anaheim, CA","Red"
"Allen Johnsen","4","1","555","FSV2","7","1","3.142","","4.176","0","5","858.555","5","150.368","81.4","71.283","17.0","1","2021","1982 Ralt RT-5","Grand Junction. Co","Red"
"Who are You?","5","1","8","","11","2","0.504","","4.680","0","2","399.703","2","150.872","81.128","61.245","6.8","1"
"Who are you?","6","2","37","","10","1","7.137","","11.817","16:31.225","8","1390.928","7","158.009","77.464","70.399","27.2","1"
"Tyler Butterfield","7","1","59","FSV1","9","2","2.422","","14.239","0","8","1391.826","7","160.431","76.294","70.354","27.2","1","2021","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Ty Clifford","8","2","888","FSV2","8","2","6.513","","20.752","9:38.813","8","1437.368","4","166.944","73.318","68.125","27.2","1","2021","1975 Lola T325","Grand Junction, CO","Yellow"
"Bill Matty","9","1","97","FC","6","1","2.947","","23.699","0","7","1322.63","6","169.891","72.046","64.78","23.8","2","2021","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
"Tom Grossman","10","1","086","F1","12","1","2.463","","26.162","0","7","1322.639","6","172.354","71.017","64.78","23.8","1","2021","1987 NovakKar J3","Las Vegas, NV","Red"
"Craig Barrett","11","1","92","CS2","3","1","7.313","","33.475","0","7","1341.645","6","179.667","68.126","63.862","23.8","1","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Bill Barham","12","2","17","FSV1","4","1","15.493","","48.968","4 Laps","4","856.785","4","195.16","62.718","57.144","13.6","2","2021","1971 Lola? T250","Glendora, Ca","Red/White"
"Jd Stuart","13","2","21","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","2014 Van Diemen USF","Tucson, AZ","Black"
"Kirk  Clifford","14","1","57","SR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","2013 Astra Summer Hawk","Grand Junction, CO","White"
"Del  Howard","15","3","717","FSV2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","1973 Lola T252","Grand Jct, CO","Yellow"
"Dave Dwoskin","16","3","55","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021","20056 Swift 016a","Ranccho Palos Verdes, CA","Black"
