"Event ID","Event Name","Started At","Ended At"
"47-2880-2147484245-20210409","Spring Mountain Motorsports Ranch ","2021-04-09 15:25:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2141","Spring Mountain Classic","2880","Spring Mountain Motorspots Park","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","Group 3 Formula Cars","1073743901","Practice Friday","Practice","2021-04-09 16:45:00 UTC","2021-04-09 16:57:26 UTC","PROVISIONAL","1","https://racehero.io/events/spring-mountain-motorsports-ranch/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FA","1","1","","","","0","1","564.214","0","0.0","0.0","21.694","3.4","1","2021","2004 Elan PFM","Anaheim, CA","Red"
"Ron Fletcher","2","1","19","SR3","2","1","","","","0","1","570.422","0","0.0","0.0","21.458","3.4","1","2021","2020 Radical","San Diego, CA","Grey"
"Tyler Butterfield","3","1","59","FSV1","3","1","","","","0","1","580.964","0","0.0","0.0","21.068","3.4","1","2021","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Del  Howard","4","1","717","FSV2","4","1","","","","0","1","584.194","0","0.0","0.0","20.952","3.4","1","2021","1973 Lola T252","Grand Jct, CO","Yellow"
"Kirk  Clifford","5","1","57","SR2","5","1","","","","0","1","585.9","0","0.0","0.0","20.891","3.4","1","2021","2013 Astra Summer Hawk","Grand Junction, CO","White"
"Tom Grossman","6","1","086","F1","6","1","","","","0","1","613.614","0","0.0","0.0","19.947","3.4","1","2021","1987 NovakKar J3","Las Vegas, NV","Red"
"Craig Barrett","7","1","92","CS2","7","1","","","","0","1","614.436","0","0.0","0.0","19.921","3.4","1","2021","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Allen Johnsen","8","2","555","FSV2","8","2","","","","31.633","1","615.827","0","0.0","0.0","19.876","3.4","1","2021","1982 Ralt RT-5","Grand Junction. Co","Red"
"Bill Matty","9","1","97","FC","9","1","","","","0","1","667.435","0","0.0","0.0","18.339","3.4","1","2021","1990 Euroswift SE3","Beaumont, CA","Orange/Blue"
"Kirk Clifford","10","3","888","FSV2","10","3","","","","1:24.646","1","668.84","0","0.0","0.0","18.3","3.4","1","2021","1975 Lola T325","Grand Junction, CO","Yellow"
"Maurizio Brandhoff","11","1","8","CSR","11","1","","","","0","1","670.086","0","0.0","0.0","18.266","3.4","1","2021","1977 Lola T-492","Costa Mesa, CA","Blue"
"James Capelle","12","1","27","S2","12","1","","","","0","1","671.855","0","0.0","0.0","18.218","3.4","1","2020","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Jd Stuart","13","2","21","FA","0","","","","","1 Lap","0","380.124","0","0.0","0.0","0.0","0.0","1","2021","2014 Van Diemen USF","Tucson, AZ","Black"
"Dave Dwoskin","14","3","55","FA","0","","","","","1 Lap","0","400.69","0","0.0","0.0","0.0","0.0","1","2021","20056 Swift 016a","Ranccho Palos Verdes, CA","Black"
