"Event ID","Event Name","Started At","Ended At"
"530-1757-2147485761-20190914","CEKI ENDURANCE 6 HORAS ETAPA 3","2019-09-14 16:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1249","CEKI ENDURANCE 6 HORAS ETAPA 3","1757","KARTODROMO BETO CARRETO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485762","Endurance 6 Horas","1073748294","Prova - Endurance","Race","2019-09-14 18:00:00 UTC","2019-09-15 00:13:37 UTC","PROVISIONAL","299","https://racehero.io/events/ceki-endurance-6-horas-etapa-3/results/1073748294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT GC","Nick Name","PIT TV"
"UNIKART RACING/T-LAP","1","1","11","SC OK","16","10","","","","0","299","21867.226","56","64.5","69.767","61.53","373.75","0","6*","UNIKART RACING/T-LAP","6"
"MDK IG ENERGIA","2","2","3","SC OK","12","9","38.396","","38.396","38.396","299","21905.622","224","64.543","69.721","61.423","373.75","0","6*","MDK IG ENERGIA","6"
"JOINKART","3","3","40","SC OK","3","2","4.680","","43.076","43.076","299","21910.302","296","64.51","69.757","61.409","373.75","0","6*","JOINKART","6"
"FLORIPA SPEED","4","4","72","SC OK","17","11","1 Lap","","1 Lap","4.63","298","21871.856","130","64.282","70.004","61.312","372.5","0","6*","FLORIPA SPEED","6"
"SPEED KART SERIES","5","1","60","PR OK","20","7","12.155","","1 Lap","0","298","21884.011","290","64.185","70.11","61.278","373.75","0","6*","SPEED KART SERIES","6"
"CKGA TEAM","6","5","28","SC OK","22","13","1.737","","1 Lap","18.522","298","21885.748","284","64.663","69.592","61.273","372.5","0","6*","CKGA TEAM","6"
"FLORIPA SPEED","7","6","71","SC OK","35","20","1 Lap","","2 Laps","9.195","297","21876.421","213","64.817","69.426","61.093","371.25","0","6*","FLORIPA SPEED","6"
"ALLIGATORS BODEBROWN","8","2","31","PR OK","2","1","0.982","","2 Laps","1 Lap","297","21877.403","298","64.526","69.739","61.09","372.5","0","6*","ALLIGATORS BODEBROWN","6"
"AMIGOS DE PIÇARRAS","9","7","21","SC OK","25","16","1 Lap","","3 Laps","5.697","296","21872.923","145","65.005","69.225","60.897","370.0","0","6*","AMIGOS DE PIÇARRAS","6"
"FLORIPA SPEED","10","8","74","SC OK","4","3","1.806","","3 Laps","7.503","296","21874.729","244","65.008","69.222","60.892","370.0","0","6*","FLORIPA SPEED","6"
