"Event ID","Event Name","Started At","Ended At"
"530-1757-2147485761-20190914","CEKI ENDURANCE 6 HORAS ETAPA 3","2019-09-14 16:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1249","CEKI ENDURANCE 6 HORAS ETAPA 3","1757","KARTODROMO BETO CARRETO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485762","Endurance 6 Horas","1073748293","Classificação - Endurance","Qualifying","2019-09-14 16:00:00 UTC","2019-09-14 18:04:13 UTC","PROVISIONAL","4","https://racehero.io/events/ceki-endurance-6-horas-etapa-3/results/1073748293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"MDK IG ENERGIA","1","1","2","SC","8","5","","","","0","4","313.697","2","64.84","69.402","57.38","5.0","0","MDK IG ENERGIA"
"ALLIGATORS BODEBROWN","2","1","31","PR","6","3","0.162","","0.162","0","4","315.024","1","65.002","69.229","57.139","5.0","0","ALLIGATORS BODEBROWN"
"JOINKART","3","2","40","SC","0","","0.094","","0.256","9:55.443","4","909.14","4","65.096","69.129","19.799","5.0","0","JOINKART"
"FLORIPA SPEED","4","3","74","SC","0","","0.052","","0.308","9:50.411","4","904.108","4","65.148","69.073","19.909","5.0","0","FLORIPA SPEED"
"UNIKART RACING/T-LAP","5","4","13","SC","4","2","0.102","","0.410","0.944","4","314.641","4","65.25","68.966","57.208","5.0","0","UNIKART RACING/T-LAP"
"CKGA TEAM","6","5","27","SC","0","","0.084","","0.494","10:11.427","4","925.124","3","65.334","68.877","19.457","5.0","0","CKGA TEAM"
"RAFABIN FASTLAP","7","2","99","PR","10","4","0.002","","0.496","1.551","4","316.575","3","65.336","68.875","56.859","5.0","0","RAFABIN FASTLAP"
"OPENKART","8","6","7","SC","5","3","0.091","","0.587","2.179","4","315.876","4","65.427","68.779","56.984","5.0","0","OPENKART"
"FLORIPA SPEED","9","7","73","SC","11","7","0.001","","0.588","3.976","4","317.673","2","65.428","68.778","56.662","5.0","0","FLORIPA SPEED"
"JOINKART","10","8","41","SC","17","10","0.025","","0.613","9.692","4","323.389","4","65.453","68.752","55.661","5.0","0","JOINKART"
"SPEED KART SERIES","11","3","62","PR","0","","0.134","","0.747","9:48.966","4","903.99","2","65.587","68.611","19.912","5.0","0","SPEED KART SERIES"
"MDK IG ENERGIA","12","9","3","SC","0","","0.009","","0.756","10:07.278","4","920.975","3","65.596","68.602","19.545","5.0","0","MDK IG ENERGIA"
"CANDY SHOP RNK TEAM","13","4","9","PR","13","6","0.143","","0.899","5.013","4","320.037","4","65.739","68.453","56.243","5.0","0","CANDY SHOP RNK TEAM"
"CINCOB TEAM","14","5","43","PR","3","2","0.098","","0.997","1.206","4","316.23","3","65.837","68.351","56.921","5.0","0","CINCOB TEAM"
"ALLIGATORS BODEBROWN","15","6","33","PR","0","","0.011","","1.008","10:12.898","4","927.922","2","65.848","68.339","19.398","5.0","0","ALLIGATORS BODEBROWN"
"UNIKART RACING/T-LAP","16","10","11","SC","0","","0.030","","1.038","10:13.936","4","927.633","3","65.878","68.308","19.404","5.0","0","UNIKART RACING/T-LAP"
"FLORIPA SPEED","17","11","72","SC","7","4","0.003","","1.041","3.299","4","316.996","3","65.881","68.305","56.783","5.0","0","FLORIPA SPEED"
"MLK RACING TEAM","18","7","48","PR","0","","0.067","","1.108","10:18.785","4","933.809","3","65.948","68.236","19.276","5.0","0","MLK RACING TEAM"
"UNIKART RACING/T-LAP","19","12","14","SC","0","","0.089","","1.197","10:19.601","4","933.298","4","66.037","68.144","19.286","5.0","0","UNIKART RACING/T-LAP"
"SPEED KART SERIES","20","8","60","PR","0","","0.019","","1.216","10:17.442","4","932.466","2","66.056","68.124","19.304","5.0","0","SPEED KART SERIES"
"MLK RACING TEAM","21","9","49","PR","12","5","0.033","","1.249","7.606","4","322.63","4","66.089","68.09","55.791","5.0","0","MLK RACING TEAM"
"CKGA TEAM","22","13","28","SC","9","6","0.080","","1.329","5.101","4","318.798","3","66.169","68.008","56.462","5.0","0","CKGA TEAM"
"P1 RACING","23","14","10","SC","1","1","0.102","","1.431","0.843","4","314.54","4","66.271","67.903","57.226","5.0","0","P1 RACING"
"JOINKART","24","15","42","SC","0","","0.061","","1.492","9:51.545","4","905.242","4","66.332","67.841","19.884","5.0","0","JOINKART"
"AMIGOS DE PIÇARRAS","25","16","21","SC","15","9","0.038","","1.530","11.217","4","324.914","4","66.37","67.802","55.399","5.0","0","AMIGOS DE PIÇARRAS"
"MDK IG ENERGIA","26","17","1","SC","0","","0.048","","1.578","9:46.411","4","900.108","2","66.418","67.753","19.998","5.0","0","MDK IG ENERGIA"
"ALLIGATORS BODEBROWN","27","10","32","PR","18","8","0.039","","1.617","12.89","4","327.914","1","66.457","67.713","54.892","5.0","0","ALLIGATORS BODEBROWN"
"ALFA RACING TEAM","28","11","34","PR","2","1","0.059","","1.676","2.406","4","317.43","4","66.516","67.653","56.705","5.0","0","ALFA RACING TEAM"
"UNIKART RACING/T-LAP","29","18","12","SC","14","8","0.006","","1.682","10.667","4","324.364","4","66.522","67.647","55.493","5.0","0","UNIKART RACING/T-LAP"
"CANDY SHOP RNK TEAM","30","12","8","PR","0","","0.052","","1.734","10:06.32","4","921.344","4","66.574","67.594","19.537","5.0","0","CANDY SHOP RNK TEAM"
"ALFA RACING TEAM","31","13","35","PR","16","7","0.068","","1.802","12.587","4","327.611","4","66.642","67.525","54.943","5.0","0","ALFA RACING TEAM"
"TARTARUGATORS RACING","32","14","6","PR","0","","0.067","","1.869","10:18.01","4","933.034","1","66.709","67.457","19.292","5.0","0","TARTARUGATORS RACING"
"TKT","33","19","22","SC","0","","0.047","","1.916","10:01.347","4","915.044","4","66.756","67.41","19.671","5.0","0","TKT"
"TARTARUGATORS RACING","34","15","5","PR","0","","0.008","","1.924","10:16.193","4","931.217","4","66.764","67.402","19.33","5.0","0","TARTARUGATORS RACING"
"FLORIPA SPEED","35","20","71","SC","0","","0.001","","1.925","10:06.848","4","920.545","2","66.765","67.401","19.554","5.0","0","FLORIPA SPEED"
"AMIGOS DE PIÇARRAS","36","21","20","SC","21","11","0.054","","1.979","29.31","4","343.007","2","66.819","67.346","52.477","5.0","0","AMIGOS DE PIÇARRAS"
"ALFA RACING TEAM","37","16","84","PR","0","","0.226","","2.205","9:46.967","4","901.991","4","67.045","67.119","19.956","5.0","0","ALFA RACING TEAM"
"RAFABIN FASTLAP","38","17","98","PR","0","","0.157","","2.362","10:05.832","4","920.856","4","67.202","66.962","19.547","5.0","0","RAFABIN FASTLAP"
"BOX 22 RACING","39","1","64","RS","0","","0.075","","2.437","0","4","942.977","4","67.277","66.888","19.088","5.0","0","BOX 22 RACING"
"SPEED KART SERIES","40","18","61","PR","0","","0.161","","2.598","10:23.401","4","938.425","2","67.438","66.728","19.181","5.0","0","SPEED KART SERIES"
"PG RAPTORS","41","19","25","PR","20","10","0.232","","2.830","19.353","4","334.377","2","67.67","66.499","53.831","5.0","0","PG RAPTORS"
"TPM RACING TEAM","42","20","36","PR","19","9","2.021","","4.851","27.133","4","342.157","3","69.691","64.571","52.607","5.0","0","TPM RACING TEAM"
