"Event ID","Event Name","Started At","Ended At"
"279-2147483709-20160528","Yamaha Sunday Race 2016 Put. 3","2016-05-28 00:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","SPORT 250 COMM. B","1073742030","PRACTICE - GRUP B","Practice","2016-05-28 02:40:00 UTC","2016-05-28 02:56:10 UTC","FINAL","7","https://racehero.io/events/yamaha-sunday-race-2016-put-3/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"DIPA CITRANTO M.","1","1","157","","1","1","","","","0","7","916.365","4","118.442","120.059","108.625","27.65","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"CHANDRA W. RAHMAN","2","2","270","","5","5","","","0.050","1 Lap","6","845.787","3","118.492","120.008","100.876","23.7","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"ANTONIUS SUTIONO","3","3","29","","10","10","","","0.153","3 Laps","4","597.394","4","118.595","119.904","95.214","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"SHANDY TOPAN IRAWAN","4","4","23","","4","4","","","1.903","3 Laps","4","589.543","3","120.345","118.16","96.482","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"JUNAIDI","5","5","8","","2","2","","","2.307","24.321","7","940.686","6","120.749","117.765","105.816","27.65","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)??? ???"
"IDDHI LUKMANA","6","6","111","","14","14","","","3.061","3 Laps","4","631.672","4","121.503","117.034","90.047","15.8","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)??? ???"
"RAMADONA AULIA HAQ","7","7","369","","3","3","","","3.204","1 Lap","6","843.382","4","121.646","116.897","101.164","23.7","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"ICHWAN HAERUDIN","8","8","145","","15","15","","","5.283","4 Laps","3","510.114","3","123.725","114.932","83.628","11.85","0","JABAR","YARRCI (YAMAHA R25 RIDERS CLUB INDONESIA)"
"BRIAN ARIBOWO","9","9","426","","24","24","","","6.650","25.457","6","941.822","5","125.092","113.676","90.59","23.7","0","-","YROI MALANG DEWATA"
"DEDY NURIAWAN","10","10","363","","6","6","","","7.391","2 Laps","5","746.118","5","125.833","113.007","95.293","19.75","0","BALI","R25 BALI"
"MIFTAKHUR RAHMAD","11","11","511","","23","23","","","8.130","2 Laps","5","813.355","3","126.572","112.347","87.416","19.75","0","BALI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"SEPTIAN WIJAYA","12","12","14","","18","18","","","8.318","1 Lap","6","910.336","5","126.76","112.18","93.724","23.7","0","JABAR","YARRCI (YAMAHA R25 RIDERS CLUB INDONESIA)"
"DANIEL SETIABUDHI","13","13","139","","22","22","","","9.954","2 Laps","5","813.844","4","128.396","110.751","87.363","19.75","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"MUNGGI PRIRAMDONA","14","14","858","","11","11","","","10.244","4 Laps","3","516.929","3","128.686","110.502","82.526","11.85","0","DKI","GRABE"
"BUDI MOELYAWAN","15","15","300","","13","13","","","10.325","1 Lap","6","911.196","3","128.767","110.432","93.635","23.7","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"YOPI RAMDANI","16","16","414","","16","16","","","14.044","2 Laps","5","809.577","5","132.486","107.332","87.824","19.75","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"MOCH NURUL AZMI B.S","17","17","175","","7","7","","","14.574","5 Laps","2","370.899","1","133.016","106.904","76.679","7.9","0","DKI","GRABE"
"JEKSON ALEX K.","18","18","44","","25","","","","15.189","3 Laps","4","766.285","3","133.631","106.412","74.228","15.8","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"EDITYA NURHAKIM","19","19","287","","9","9","","","16.790","2 Laps","5","798.941","3","135.232","105.153","88.993","19.75","0","DKI","YARRCI (YAMAHA R25 RIDERS CLUB INDONESIA)"
"????","20","20","363","","20","20","","","17.723","4 Laps","3","555.762","2","136.165","104.432","76.759","11.85","0"
"ARI SUNANDAR","21","21","995","","8","8","","","19.777","36.249","6","952.614","6","138.219","102.88","89.564","23.7","0","DKI","YARRCI (YAMAHA R25 RIDERS CLUB INDONESIA)"
"ERDI HERIANSYAH, SE","22","22","338","","19","19","","","22.747","4 Laps","3","565.913","1","141.189","100.716","75.383","11.85","0","-","YROI (YAMAHA R25 OWNERS INDONESIA)??? ???"
"AMBRAN ALI IR","23","23","200","","26","","","","23.109","40.414","5","956.779","5","141.551","100.458","74.312","19.75","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"?????","24","24","171","","21","21","","","25.444","2 Laps","5","876.986","4","143.886","98.828","81.073","19.75","0"
"HARI PERMANA","25","25","161","","27","","","","25.558","6 Laps","1","441.276","1","144.0","98.75","32.225","3.95","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"PETRUS H. BACHRI","26","26","68","","12","12","","","27.696","4 Laps","3","596.117","3","146.138","97.305","71.563","11.85","0","DKI","YROI (YAMAHA R25 OWNERS INDONESIA)"
"RAINHEART P. KORAKORA","27","27","699","","17","17","","","29.195","5 Laps","2","625.23","1","147.637","96.317","45.487","7.9","0","KALTIM","YROI (YAMAHA R25 OWNERS INDONESIA)"
