"Event ID","Event Name","Started At","Ended At"
"279-2147483709-20160528","Yamaha Sunday Race 2016 Put. 3","2016-05-28 00:00:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"342","Sentul International Circuit - Bogor","413","Sentul International Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","SPORT 250 COMM. PRO","1073742035","PRACTICE","Practice","2016-05-28 04:00:00 UTC","2016-05-28 04:16:31 UTC","FINAL","6","https://racehero.io/events/yamaha-sunday-race-2016-put-3/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RAHMAT YULIANTO","1","1","77","","11","11","","","","0","2","370.412","2","110.185","129.056","76.779","7.9","0","DKI","ROCK XP Modification"
"JONI TRIATMO","2","2","320","","13","13","","","0.213","7:42.583","6","832.995","3","110.398","128.807","102.426","23.700000000000003","0","DKI","ROCK SMF-PRO"
"ALVIAN HADI PUTRA","3","3","117","","3","3","","","1.136","1:31.455","3","461.867","2","111.321","127.739","92.364","11.850000000000001","0","JABAR","YROI (YAMAHA R25 OWNERS INDONESIA)"
"RENALDI ANDRIAWAN","4","4","909","","9","9","","","1.191","3:46.275","4","596.687","2","111.376","127.676","95.326","15.8","0","JABAR","YROI FSS DDS JAKARTA RACING TEAM"
"SANDRI AKBAR","5","5","271","","8","8","","","1.242","1:31.357","3","461.769","2","111.427","127.617","92.384","11.850000000000001","0","DKI","ELIG ARLEMA RACING TEAM"
"BAMBANG PRIHANDOKO","6","6","30","","10","10","","","1.356","7:46.798","6","837.21","5","111.541","127.487","101.91","23.700000000000003","0","DKI","N2N BIKES - BIKER SPOT"
"IMAM TRIYUDA","7","7","250","","2","2","","","1.364","1:32.698","3","463.11","2","111.549","127.478","92.116","11.850000000000001","0","BANTEN","YROI DAYTONA RUDEX"
"AGNI HERTON SUDRAJAT","8","8","379","","6","6","","","1.448","3:24.084","4","574.496","3","111.633","127.382","99.009","15.8","0","JABAR","ROBIN HOOD RACING TEAM"
"KENICHI TAKEMURA","9","9","345","","5","5","","","2.278","1:34.113","3","464.525","3","112.463","126.442","91.836","11.850000000000001","0","DKI","N2N BIKES - BIKER SPOT"
"HENDY RUDY","10","10","65","","12","12","","","2.756","3:58.864","4","609.276","4","112.941","125.906","93.357","15.8","0","JABAR","YAMAHA DREAM GARAGE"
"FEBRI GUNAWAN","11","11","702","","7","7","","","3.934","3:33.551","4","583.963","2","114.119","124.607","97.403","15.8","0","JABAR","YMH FLAGSHIP SHOP BANDUNG"
"ANDHIRA P.S","12","12","196","","4","4","","","4.697","9:45.624","5","956.036","1","114.882","123.779","74.37","19.75","0","JABAR","YROI DITECH RCB RPM GARAGE R.T"
"SYARIF MAHMUD ALKADRI","13","13","2","","1","1","","","5.287","3:41.72","4","592.132","2","115.472","123.147","96.06","15.8","0","KALBAR","YAMAHA MRT KAL-BAR"
