"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147484779-20230513","KARTODROMO ALDEIA DA SERRA ","2023-05-06 15:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","BATERIA 22:00","1073744030","TOMADA DE TEMPO","Qualifying","2023-05-07 01:00:00 UTC","2023-05-07 05:14:43 UTC","PROVISIONAL","85","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-may-13/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO JR (CORSA)","1","1","42","TDA","0","","","","","0","35","13159.134","26","43.202","91.662","10.533","38.5","0"
"FERNANDO N. (GOL)","2","2","10","TDA","0","","0.221","","0.221","15:54","53","14113.134","24","43.423","91.196","14.871","58.300000000000004","0"
"MARCOS (SUBARU)","3","1","21","","33","","0.088","","0.309","0","49","13067.75","41","43.511","91.011","14.849","53.900000000000006","0"
"COSTELA (CLIO)","4","3","61","TDA","0","","0.230","","0.539","21:05.827","63","14424.961","36","43.741","90.533","17.295","69.30000000000001","0"
"MOSCA (SANDERO)","5","4","11","TDA","0","","0.206","","0.745","7 Laps","28","9435.005","27","43.947","90.109","11.752","30.800000000000004","0"
"ANDERSON I. (GOL)","6","5","05","TDA","0","","0.524","","1.269","21:48.958","63","14468.092","62","44.471","89.047","17.243","69.30000000000001","0"
"PAULO S. (CORSA)","7","6","02","TDA","4","3","0.196","","1.465","29:56.488","85","14955.622","59","44.667","88.656","22.507","93.50000000000001","0"
"MAIKON I. (GOL)","8","7","26","TDA","0","","0.223","","1.688","11:22.28","44","13841.414","27","44.89","88.216","12.588","48.400000000000006","0"
"LUCAS (4X4)","9","2","18","","0","","0.213","","1.901","16 Laps","33","11527.916","24","45.103","87.799","11.336","36.300000000000004","0"
"GABRIEL R. (CIVIC)","10","1","07","TDT","0","","0.063","","1.964","0","64","14544.788","37","45.166","87.677","17.425","70.4","0"
