"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","24.. EXRIDER PRO LOKAL NON BU","1073741872","FINAL","Race","2023-01-29 08:45:00 UTC","2023-01-29 09:03:34 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"TORIK","1","1","127","24. EXRIDER PRO LOKAL","2","2","","","","0","10","564.974","4","54.632","65.895","63.72","10.0","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING GARAGE66"
"HALLY COBOY","2","2","95B","24. EXRIDER PRO LOKAL","4","4","1.755","","1.755","1.755","10","566.729","5","54.94","65.526","63.522","10.0","0","CIANJUR","G2MC RACING TEAM"
"FREDDY MM","3","3","20","24. EXRIDER PRO LOKAL","8","8","1.946","","3.701","3.701","10","568.675","9","54.058","66.595","63.305","10.0","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING GARAGE66"
"M MUCHTAR","4","4","167","24. EXRIDER PRO LOKAL","1","1","11.425","","15.126","15.126","10","580.1","5","56.118","64.151","62.058","10.0","0","GARUT","NOLABEL SRI MULYA MTR WINA CANDLES DUDI TANI CDRT 58"
"M ARDY","5","5","106","24. EXRIDER PRO LOKAL","3","3","3.945","","19.071","19.071","10","584.045","2","55.22","65.194","61.639","10.0","0","BANDUNG","DAF TEXTILE EXRIDE ALMER RT"
"WAYAN SUMADI","6","6","192B","24. EXRIDER PRO LOKAL","13","13","2.049","","21.120","21.12","10","586.094","2","54.77","65.729","61.424","10.0","0","BANDUNG","WAYTECH KHALAS RACING TEAM"
"MUKTI ADI","7","7","219","24. EXRIDER PRO LOKAL","7","7","0.510","","21.630","21.63","10","586.604","4","55.954","64.339","61.37","10.0","0","BANDUNG","WARGI JAYA KINGRUBBER ALIENS RACING SINEXO PEMPEK RACING ROLLINGSPEED"
"BABAH TONY","8","8","35","24. EXRIDER PRO LOKAL","14","14","3.116","","24.746","24.746","10","589.72","5","57.551","62.553","61.046","10.0","0","BANDUNG","IDM TM3C TAZMANIA GORDON RACING"
"IRFAN SOFYAN","9","9","07","24. EXRIDER PRO LOKAL","6","6","3.683","","28.429","28.429","10","593.403","2","56.082","64.192","60.667","10.0","0","CIKARANG","KHALAS W2 RACING TEAM"
"LATIEF PUTRA","10","10","55B","24. EXRIDER PRO LOKAL","11","11","0.254","","28.683","28.683","10","593.657","7","57.161","62.98","60.641","10.0","0","KARAWANG","WAYTECH BALEBAT SAMYONG SPEED"
"AGUNG JP","11","11","87","24. EXRIDER PRO LOKAL","12","12","35.328","","1:04.011","1:04.011","10","628.985","5","59.251","60.758","57.235","10.0","0","BANDUNG","WARGI JAYA RACING CONCEPT"
"VENUS MAHREZA","12","12","49","24. EXRIDER PRO LOKAL","10","10","1 Lap","","1 Lap","9.737","9","574.711","1","61.0","59.016","56.376","9.0","0","BEKASI","KHALAS RACING TEAM JIN SPEED"
"JI NZO","13","13","288","24. EXRIDER PRO LOKAL","9","9","","","DNF","2 Laps","8","463.23","3","56.417","63.811","62.172","8.0","0","KAB BANDUNG","JSRT 125 2STROKE BANDUNG SELATAN"
"OGI DM","14","14","45","24. EXRIDER PRO LOKAL","16","16","","","DNF","4 Laps","6","392.433","3","63.283","56.887","55.041","6.0","0","KAB BANDUNG","SURGA EXHAUST"
"M NOVA","15","15","29B","24. EXRIDER PRO LOKAL","15","15","","","DNF","5 Laps","5","325.012","5","61.691","58.355","55.383","5.0","0","BANDUNG","KKCO RACING DJO PUMP YARASHIWA RT"
"RAJA ABAY","16","16","08","24. EXRIDER PRO LOKAL","5","5","","","DNF","8 Laps","2","119.117","2","56.342","63.895","60.445","2.0","0","CIANJUR","MARITA KUYA NYURUNTUL"
