"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","05. MATIC 115 STD PEMULA","1073741873","FINAL","Race","2023-01-29 09:15:00 UTC","2023-01-29 09:24:28 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"TAUFIK ACIL","1","1","79","5. MTC 115 STD PEMULA","1","1","","","","0","10","524.476","2","50.627","71.108","68.64","10.0","0","GARUT","MK BAJA AMORFATI GENESIS"
"ILHAM SHIVA","2","2","100","5. MTC 115 STD PEMULA","2","2","5.223","","5.223","5.223","10","529.699","4","50.787","70.884","67.963","10.0","0","GARUT","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"AZIS OJOS","3","3","217","5. MTC 115 STD PEMULA","5","5","4.885","","10.108","10.108","10","534.584","4","50.923","70.695","67.342","10.0","0","KBB","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"FISICHELLA KW","4","4","184","5. MTC 115 STD PEMULA","6","6","3.382","","13.490","13.49","10","537.966","7","51.571","69.807","66.919","10.0","0","KARAWANG","DEWASENA RACING TEAM KARAWANG"
"ALAM SP","5","5","128","5. MTC 115 STD PEMULA","3","3","6.485","","19.975","19.975","10","544.451","4","52.351","68.767","66.122","10.0","0","SUKABUMI","SUMBER LAUT MANDIRA MDR"
"M HAFILD","6","6","19","5. MTC 115 STD PEMULA","9","9","1.842","","21.817","21.817","10","546.293","4","52.124","69.066","65.899","10.0","0","KAB BANDUNG","OR RACING PPP FE FLOWERS ROY 37 X PERFORMANCE"
"ANDRE BAGUS","7","7","103","5. MTC 115 STD PEMULA","8","8","1.009","","22.826","22.826","10","547.302","10","52.59","68.454","65.777","10.0","0","BANDUNG","YM RACING VALVOLINE VND"
"ALAN WK","8","8","146","5. MTC 115 STD PEMULA","7","7","0.398","","23.224","23.224","10","547.7","4","51.855","69.424","65.729","10.0","0","GARUT","HJ BUBUT FT MJ MANDIRI GARUT"
"DEDEN MAULANA","9","9","38","5. MTC 115 STD PEMULA","10","10","15.471","","38.695","38.695","10","563.171","6","51.826","69.463","63.924","10.0","0","SUBANG","PRILLYS RACING BBS"
"FELIX PD","10","10","150","5. MTC 115 STD PEMULA","11","11","","","DNF","3 Laps","7","390.886","7","52.624","68.41","64.469","7.0","0","GARUT","DJIBRIL OETAMA RASHSPEED TEAM"
"ASEP EA","11","11","134","5. MTC 115 STD PEMULA","12","12","","","DNF","3 Laps","7","393.954","6","52.728","68.275","63.967","7.0","0","SUBANG","MJ RACING"
"HADI","12","12","47","5. MTC 115 STD PEMULA","13","13","","","DNF","5 Laps","5","314.675","2","58.52","61.517","57.202","5.0","0","SUMEDANG","ARSYLA R SPEED R 182 RESTU ALAM MFZ 127 AGUNG KUTIL"
"ESA SAPUTRA","13","13","247","5. MTC 115 STD PEMULA","4","4","","","DNF","8 Laps","2","123.643","2","52.451","68.635","58.232","2.0","0","DAMKAR SOREANG FT CBS PJRT YM RACING"
