"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","06. MTC 130 STD PML MP7","1073741852","FINAL","Race","2023-01-29 02:45:00 UTC","2023-01-29 01:09:57 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"ILHAM SHIVA","1","1","100","6. MTC 130 STD PEMULA MP7","3","3","","","","0","10","538.732","3","52.775","68.214","66.824","10.0","0","GARUT","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"FELIX PD","2","2","150","6. MTC 130 STD PEMULA MP7","7","7","1.541","","1.541","1.541","10","540.273","6","52.241","68.911","66.633","10.0","0","GARUT","DJIBRIL OETAMA RASHSPEED TEAM"
"TAUFIK ACIL","3","3","79","6. MTC 130 STD PEMULA MP7","1","1","1.423","","2.964","2.964","10","541.696","9","51.74","69.579","66.458","10.0","0","D2N KCM MK BAJA AMORFATI GENESIS"
"AZIS OJOS","4","4","217","6. MTC 130 STD PEMULA MP7","16","16","8.915","","11.879","11.879","10","550.611","4","52.44","68.65","65.382","10.0","0","KBB","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"AZARA","5","5","29","6. MTC 130 STD PEMULA MP7","8","8","2.682","","14.561","14.561","10","553.293","2","53.284","67.562","65.065","10.0","0","BANDUNG","SHINY CLEAN GRC RACING"
"ANDRE BAGUS","6","6","103","6. MTC 130 STD PEMULA MP7","2","2","0.206","","14.767","14.767","10","553.499","6","51.995","69.237","65.041","10.0","0","BANDUNG","YM RACING VALVOLINE VND"
"FISICHELLA KW","7","7","184","6. MTC 130 STD PEMULA MP7","13","13","0.438","","15.205","15.205","10","553.937","5","53.385","67.435","64.989","10.0","0","KARAWANG","DEWASENA RACING TEAM KARAWANG"
"ALAM SP","8","8","128","6. MTC 130 STD PEMULA MP7","9","9","4.685","","19.890","19.89","10","558.622","7","53.237","67.622","64.444","10.0","0","SUKABUMI","SUMBER LAUT MANDIRA MDR"
"ESA PUTRA","9","9","247","6. MTC 130 STD PEMULA MP7","5","5","1.119","","21.009","21.009","10","559.741","6","53.451","67.351","64.315","10.0","0","KBB","PRIVATER"
"INDRA RAMADAN","10","10","41","6. MTC 130 STD PEMULA MP7","4","4","0.524","","21.533","21.533","10","560.265","6","52.457","68.628","64.255","10.0","0","BANDUNG","EFJE FAIS 3R MARS VICTORY 13 BL"
"ADI KOCES","11","11","162","6. MTC 130 STD PEMULA MP7","12","12","0.943","","22.476","22.476","10","561.208","7","54.457","66.107","64.147","10.0","0","SUBANG","TOMS SPEED CV REZAN"
"BAYU ENIP","12","12","182","6. MTC 130 STD PEMULA MP7","6","6","1.595","","24.071","24.071","10","562.803","7","53.114","67.779","63.966","10.0","0","BANDUNG","TORCH ENGGINERING"
"RIKO DARMA","13","13","175","6. MTC 130 STD PEMULA MP7","14","14","3.049","","27.120","27.12","10","565.852","7","54.22","66.396","63.621","10.0","0","KARAWANG","NTECH PUTRA BHINEX SQUAD 175 ONELGANK"
"ASEP EA","14","14","134","6. MTC 130 STD PEMULA MP7","10","10","1 Lap","","1 Lap","1 Lap","9","507.866","7","54.383","66.197","63.796","9.0","0","SUBANG","MJ RACING"
"DEDEN MAULANA","15","15","38","6. MTC 130 STD PEMULA MP7","11","11","1 Lap","","2 Laps","2 Laps","8","444.187","5","53.151","67.732","64.838","8.0","0","SUBANG","PRILLYS RACING BBS"
"IBEN","16","16","32","6. MTC 130 STD PEMULA MP7","15","15","1 Lap","","3 Laps","3 Laps","7","409.713","4","56.251","63.999","61.506","7.0","0","LAMPUNG","KITA KITA RACNG MUSTIKA MOTOR BANDUNG"
"HADI","17","17","47","6. MTC 130 STD PEMULA MP7","18","18","3 Laps","","6 Laps","6 Laps","4","258.94","3","61.879","58.178","55.611","4.0","0","SUMEDANG","ARSYLA R SPEED R 182 RESTU ALAM MFZ 127 AGUNG KUTIL"
"ALAN WK","18","18","146","6. MTC 130 STD PEMULA MP7","17","17","2 Laps","","8 Laps","8 Laps","2","125.082","2","56.646","63.553","57.562","2.0","0","GARUT","HJ BUBUT FT MJ MANDIRI GARUT"
"ILIYAS","19","19","225","6. MTC 130 STD PEMULA MP7","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
