"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","20. BBK. 2T S.D 125 STD MIX RIDER","1073741859","FINAL","Race","2023-01-29 03:20:00 UTC","2023-01-29 03:29:42 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"ROBBY RIZALDI","1","1","90","20. BBK 2T 125 STD MIXRIDER","1","1","","","","0","10","527.23","2","50.745","70.943","68.281","10.0","0","PURWAKARTA","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"KENCANA DARMA","2","2","51","20. BBK 2T 125 STD MIXRIDER","3","3","2.529","","2.529","2.529","10","529.759","10","52.01","69.217","67.955","10.0","0","KAB CIREBON","SEJAHTERA ABADI MBRT X LOWPROFIK"
"HISYAM JULIAN","3","3","123","20. BBK 2T 125 STD MIXRIDER","2","2","1.296","","3.825","3.825","10","531.055","8","51.082","70.475","67.79","10.0","0","MAJALENGKA","JSRT 125 SENJA JP PUTRA"
"ASEP KANCIL","4","4","119","20. BBK 2T 125 STD MIXRIDER","4","4","0.214","","4.039","4.039","10","531.269","8","51.745","69.572","67.762","10.0","0","KHALAS RACING TEAM"
"ATORIX AP","5","5","133","20. BBK 2T 125 STD MIXRIDER","6","6","1.348","","5.387","5.387","10","532.617","9","50.484","71.31","67.591","10.0","0","JATENG","BIMA MOTOR TKRJ IDM ALAM GAIB"
"HERO HENDI","6","6","25","20. BBK 2T 125 STD MIXRIDER","8","8","2.545","","7.932","7.932","10","535.162","9","51.496","69.908","67.269","10.0","0","CIMAHI","JSRT 125 APOTEK KELUARGA SEHAT"
"ANGGI GIANTURI","7","7","84","20. BBK 2T 125 STD MIXRIDER","7","7","2.013","","9.945","9.945","10","537.175","6","51.422","70.009","67.017","10.0","0","KBB","SEJAHTERA ABADI MBRT X LOWPROFIK"
"IRFAN AKBAR","8","8","55","20. BBK 2T 125 STD MIXRIDER","5","5","3.780","","13.725","13.725","10","540.955","7","52.323","68.803","66.549","10.0","0","BANDUNG","JSRT 125"
"PUTRA PA","9","9","122","20. BBK 2T 125 STD MIXRIDER","11","11","1.696","","15.421","15.421","10","542.651","9","52.561","68.492","66.341","10.0","0","KAB BANDUNG","GARASI PUTRA SUNDA EGY GLASS ART OMBEY"
"FAIZAL HAKIM","10","10","95","20. BBK 2T 125 STD MIXRIDER","15","15","28.251","","43.672","43.672","10","570.902","7","55.168","65.255","63.058","10.0","0","KAB BANDUNG","IDM SURGA EXHAUST"
"FEBRI RAMDANI","11","11","229","20. BBK 2T 125 STD MIXRIDER","12","12","","","DNF","3 Laps","7","392.092","3","53.167","67.711","64.271","7.0","0","CIMAHI","IRS PROLINE"
"NURION CS","12","12","73","20. BBK 2T 125 STD MIXRIDER","10","10","","","DNF","5 Laps","5","266.289","5","51.329","70.136","67.596","5.0","0","GARUT","RS SPEE FAMILY"
"ASEP EA","13","13","134","20. BBK 2T 125 STD MIXRIDER","14","14","","","DNF","5 Laps","5","291.03","4","54.878","65.6","61.849","5.0","0","SUBANG","KARTUN 04 PAKUJAYA"
"IBEN","14","14","32","20. BBK 2T 125 STD MIXRIDER","9","9","","","DNF","6 Laps","4","243.789","4","57.973","62.098","59.067","4.0","0","LAMPUNG","SINAR PADI PUTRA"
"RIDWAN FAUZAN","15","15","152","20. BBK 2T 125 STD MIXRIDER","13","13","","","DNF","9 Laps","1","63.03","1","58.345","61.702","57.116","1.0","0","KAB BANDUNG","PRILLYS RACING BBS"
"AGAM RECKY","16","16","197","20. BBK 2T 125 STD MIXRIDER","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","RC34 BANDUNG ARC GARAGE"
