"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","14. MTC CORNER 115 PEMULA","1073741867","FINAL","Race","2023-01-29 07:25:00 UTC","2023-01-29 07:33:37 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"INDRA RAMADAN","1","1","41","14. MTC CORNER 115 PEMULA","1","1","","","","0","8","435.699","7","52.223","68.935","66.101","8.0","0","BANDUNG","SQUAD MAYAZET FEAT PJRT KELVIN JR CBS"
"FAISAL KUDUS","2","2","142","14. MTC CORNER 115 PEMULA","2","2","3.988","","3.988","3.988","8","439.687","5","52.478","68.6","65.501","8.0","0","LIMA SEDARAH X NUHA"
"RIZAL RISMAWAN","3","3","338","14. MTC CORNER 115 PEMULA","4","4","1.786","","5.774","5.774","8","441.473","5","53.156","67.725","65.236","8.0","0","KAB BANDUNG","SAWARGI MOTOR FT SURGA EXHAUST"
"LUTFI BOCIL","4","4","129","14. MTC CORNER 115 PEMULA","3","3","0.194","","5.968","5.968","8","441.667","5","52.749","68.248","65.207","8.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"DEDEN MAULANA","5","5","38","14. MTC CORNER 115 PEMULA","5","5","2.869","","8.837","8.837","8","444.536","6","53.25","67.606","64.787","8.0","0","SUBANG","PRIVATER 308 X IMAN PUTRA 134"
"RIKO DARMA","6","6","175","14. MTC CORNER 115 PEMULA","7","7","19.399","","28.236","28.236","8","463.935","5","54.22","66.396","62.078","8.0","0","KARAWANG","PRIVATER"
"M ARYA","7","7","267","14. MTC CORNER 115 PEMULA","8","8","3.416","","31.652","31.652","8","467.351","5","55.47","64.9","61.624","8.0","0","BANDUNG","KEMBAR JAYA TEKNIK RT GARAGE 04"
"LUTFI MUFTHI","8","8","99","14. MTC CORNER 115 PEMULA","13","13","1 Lap","","1 Lap","2.551","7","438.25","7","59.255","60.754","57.501","7.0","0","BANDUNG","KHRC APOTEK CIKAMBUY TAJI MULYA"
"DENMARCEL","9","9","251","14. MTC CORNER 115 PEMULA","10","10","0.296","","1 Lap","2.847","7","438.546","5","58.479","61.561","57.463","7.0","0","BANDUNG","CESPER CERIA SPEED RACE"
"NAUFAL SIDQI H","10","10","16","14. MTC CORNER 115 PEMULA","12","12","2.047","","1 Lap","4.894","7","440.593","7","59.239","60.771","57.196","7.0","0","BANDUNG","CESPER CERIA SPEED RACE"
"AKEW HOLIQ","11","11","01","14. MTC CORNER 115 PEMULA","11","11","","","DNF","1 Lap","7","422.044","6","57.368","62.753","59.709","7.0","0","KBB","GTR FT RM PAK MAJID"
"DENI RAMADHAN","12","12","145","14. MTC CORNER 115 PEMULA","9","9","","","DNF","1 Lap","7","431.385","7","57.215","62.921","58.416","7.0","0","BANDUNG","LIMA SEDARAH"
"REGI RAMADAN","13","13","178","14. MTC CORNER 115 PEMULA","6","6","","","DNF","4 Laps","4","244.47","4","54.431","66.139","58.903","4.0","0","BANDUNG","FAMILY FOR R AND RC34"
