"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","18. BBK 2T STD CORNER MIX RIDER","1073741853","FINAL ","Race","2023-01-29 03:01:00 UTC","2023-01-29 01:28:33 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"M AZIZEN","1","1","299","18.  BBK. 2T 125 CORNER MIX RIDER","2","2","","","","0","8","430.28","3","52.577","68.471","66.933","8.0","0","KBB","NUKEY TB SINAR MULYA GOYANG LIDAH"
"LUTFI BOCIL","2","2","129","18.  BBK. 2T 125 CORNER MIX RIDER","3","3","0.757","","0.757","0.757","8","431.037","2","52.922","68.025","66.816","8.0","0","KBB","AHP ALEIA RACING PROJECT"
"TAUFIK ACIL","3","3","79","18.  BBK. 2T 125 CORNER MIX RIDER","1","1","6.353","","7.110","7.11","8","437.39","4","53.004","67.919","65.845","8.0","0","GARUT","BMS CERIA TRISSILA MOTOR"
"ANGGA PT","4","4","164","18.  BBK. 2T 125 CORNER MIX RIDER","6","6","13.777","","20.887","20.887","8","451.167","3","54.423","66.149","63.834","8.0","0","GARUT","PMRT ZAAN BABY SHOP AND SPA"
"FAISAL KUDUS","5","1","142","","10","1","0.746","","21.633","0","8","451.913","5","53.832","66.875","63.729","8.0","0"
"ADI KOCES","6","5","162","18.  BBK. 2T 125 CORNER MIX RIDER","5","5","0.015","","21.648","21.648","8","451.928","4","53.91","66.778","63.727","8.0","0","SUBANG","TUBAGUS ALVARENDRA BLUE RACING"
"ESA PUTRA","7","6","247","18.  BBK. 2T 125 CORNER MIX RIDER","12","","4.257","","25.905","25.905","8","456.185","0","0.0","0.0","63.132","8.0","0","KBB","NUKEY ENGINE"
"ILHAM SHIVA","8","7","100","18.  BBK. 2T 125 CORNER MIX RIDER","9","9","3.232","","29.137","29.137","8","459.417","7","54.747","65.757","62.688","8.0","0","GARUT","AHP ALEIA RACING PROJECT"
"FAUZI ABDILLAH","9","8","158","18.  BBK. 2T 125 CORNER MIX RIDER","7","7","5.041","","34.178","34.178","8","464.458","7","55.278","65.125","62.008","8.0","0","GARUT","NOLABEL"
"SAM NURALAM","10","9","30","18.  BBK. 2T 125 CORNER MIX RIDER","8","8","3 Laps","","3 Laps","3 Laps","5","311.142","3","57.746","62.342","57.851","5.0","0","KBB","DKRT RACNG TEAM"
"SULAEMAN","11","10","224","18.  BBK. 2T 125 CORNER MIX RIDER","4","4","1 Lap","","4 Laps","4 Laps","4","258.141","1","57.965","62.106","55.783","4.0","0","BANDUNG","ERINDHA COLLECTION IDM ALAM GAIB FOUR BROTHER SPEED"
"INDRA RAMADAN","12","11","41","18.  BBK. 2T 125 CORNER MIX RIDER","11","","1 Lap","","5 Laps","5 Laps","3","248.454","0","0.0","0.0","43.469","3.0","0","BANDUNG","DRND RACING BANDUNG"
"M HAFILD","13","12","19","18.  BBK. 2T 125 CORNER MIX RIDER","0","","3 Laps","","8 Laps","8 Laps","0","2.533","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG","SQUAD MAYAZET FEAT PJRT KELVIN JR CBS NUKEY"
