"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","23. EXRIDER PRO MIX (BU & NON BU)","1073741862","FINAL ","Race","2023-01-29 06:00:00 UTC","2023-01-29 06:08:23 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"YOKIE ANDIKA","1","1","114","23. EXRIDER PRO MIX","2","2","","","","0","8","428.219","2","52.104","69.093","67.255","8.0","0","BANDUNG","TEAM 90 DNF SPEEDSHOP AMRD OP 500 NYA"
"BAYU ADITYA","2","2","36","23. EXRIDER PRO MIX","1","1","9.111","","9.111","9.111","8","437.33","2","52.099","69.099","65.854","8.0","0","BANDUNG","EXRIDE RACESUIT IPHONE OIL KKCO"
"YOSIE MALIA","3","3","116","23. EXRIDER PRO MIX","5","5","0.641","","9.752","9.752","8","437.971","7","53.294","67.55","65.758","8.0","0","BANDUNG","SND RACNG FACTORY"
"ALEX NURALAM","4","4","23B","23. EXRIDER PRO MIX","3","3","1.230","","10.982","10.982","8","439.201","2","52.625","68.409","65.574","8.0","0","KBB","GARASI PUTRA SUNDA SGF CLASS ART OMBEY"
"APUH SANTANA","5","5","38B","23. EXRIDER PRO MIX","8","8","6.849","","17.831","17.831","8","446.05","2","53.268","67.583","64.567","8.0","0","KAB BANDUNG","RASTA DEWI CRYSTAL"
"FREDDY MM","6","6","20","23. EXRIDER PRO MIX","11","11","0.310","","18.141","18.141","8","446.36","8","53.796","66.919","64.522","8.0","0","BANDUNG","BTMX SPEEDSHOP PEMPEK RACING GARAGE66"
"RAJA ABAY","7","7","8","23. EXRIDER PRO MIX","7","7","11.113","","29.254","29.254","8","457.473","3","55.957","64.335","62.955","8.0","0","CIANJUR","MARITA KUYA NYURUNTUL"
"IRFAN SOFYAN","8","8","7","23. EXRIDER PRO MIX","12","12","0.761","","30.015","30.015","8","458.234","4","55.529","64.831","62.85","8.0","0","CIKARANG","KHALAS W2 RACING TEAM"
"WAYAN SUMADI","9","9","192B","23. EXRIDER PRO MIX","6","6","5.495","","35.510","35.51","8","463.729","4","54.909","65.563","62.105","8.0","0","BANDUNG","WAYTECH KHALAS RACING TEAM"
"VICKY TILE","10","10","258","23. EXRIDER PRO MIX","14","14","14.177","","49.687","49.687","8","477.906","4","57.411","62.706","60.263","8.0","0","BANTEN","RASYA SPEED TEPOZ JP58 VTRT"
"M MUCHTAR","11","11","167","23. EXRIDER PRO MIX","10","10","1 Lap","","1 Lap","39.674","7","467.893","6","56.953","63.21","53.858","7.0","0","GARUT","NOLABEL SRI MULYA MTR WINA CANDLES DUDI TANI CDRT 58"
"HALLY COBOY","12","12","95B","23. EXRIDER PRO MIX","9","9","","","DNF","2 Laps","6","344.954","5","55.829","64.483","62.617","6.0","0","CIANJUR","G2MC RACING TEAM"
"IBEY IBRAHIM","13","13","199B","23. EXRIDER PRO MIX","15","15","","","DNF","2 Laps","6","369.388","5","58.316","61.733","58.475","6.0","0","KAB BANDUNG","RR ASTA IBRAHIM BAYU SANJAYA"
"IPONG NURMANSYAH","14","14","157B","23. EXRIDER PRO MIX","4","4","","","DNF","4 Laps","4","218.986","2","52.81","68.169","65.758","4.0","0","CIAMIS","KKCO DJO RACING PUMP YARASHIMA RT"
"VENUS MAHREZA","15","15","49","23. EXRIDER PRO MIX","13","13","","","DNF","6 Laps","2","149.005","1","63.421","56.764","48.321","2.0","0","BEKASI","KHALAS RACING TEAM JIN SPEED"
"RINAL CAHYA","16","16","23","23. EXRIDER PRO MIX","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","IDM TM3C TAZMANIA GORDON RACING"
