"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","10. MATIC 150 TU PEMULA","1073741856","FINAL","Race","2023-01-29 02:20:00 UTC","2023-01-29 02:29:38 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota"
"ILHAM SHIVA","1","1","100","10. MTC 150 PEMULA","1","1","","","","0","10","509.366","3","48.966","73.52","70.676","10.0","0","GARUT"
"ESA PUTRA","2","2","247","10. MTC 150 PEMULA","2","2","2.704","","2.704","2.704","10","512.07","3","49.326","72.984","70.303","10.0","0","KBB"
"AZIS OJOS","3","3","217","10. MTC 150 PEMULA","5","5","4.123","","6.827","6.827","10","516.193","8","49.059","73.381","69.741","10.0","0","KBB"
"D HAMDAN","4","4","138","10. MTC 150 PEMULA","8","8","16.489","","23.316","23.316","10","532.682","3","50.109","71.843","67.583","10.0","0","SUBANG"
"RIKO DARMA","5","5","175","10. MTC 150 PEMULA","4","4","2.677","","25.993","25.993","10","535.359","4","49.763","72.343","67.245","10.0","0","KARAWANG"
"M HAFILD","6","6","19","10. MTC 150 PEMULA","9","9","1.022","","27.015","27.015","10","536.381","9","51.59","69.781","67.116","10.0","0","KAB BANDUNG"
"RERE WILDAN","7","7","09","10. MTC 150 PEMULA","14","14","20.638","","47.653","47.653","10","557.019","3","53.141","67.744","64.63","10.0","0","KAB BANDUNG"
"FAISAL RA","8","8","142","10. MTC 150 PEMULA","7","7","","","DNF","1 Lap","9","480.32","4","50.524","71.253","67.455","9.0","0","SUMEDANG"
"M SALMAN","9","9","151","10. MTC 150 PEMULA","12","12","","","DNF","2 Laps","8","437.825","4","52.141","69.044","65.78","8.0","0","BANDUNG"
"TAUFIK ACIL","10","10","79","10. MTC 150 PEMULA","3","3","","","DNF","3 Laps","7","364.09","4","49.43","72.83","69.214","7.0","0","GARUT"
"ADI FAHREZA","11","11","81","10. MTC 150 PEMULA","15","15","","","DNF","4 Laps","6","356.805","5","56.056","64.221","60.537","6.0","0","CIAMIS"
"ANDRE BAGUS","12","12","103","10. MTC 150 PEMULA","13","13","","","DNF","6 Laps","4","219.299","3","50.728","70.967","65.664","4.0","0","BANDUNG"
"AZARA","13","13","29","10. MTC 150 PEMULA","11","11","","","DNF","8 Laps","2","124.409","2","52.731","68.271","57.874","2.0","0","BANDUNG"
"DEDEN MAULANA","14","14","38","10. MTC 150 PEMULA","10","10","","","DNF","8 Laps","2","134.282","1","58.262","61.79","53.619","2.0","0","SUBANG"
"ALAN WK","15","15","146","10. MTC 150 PEMULA","6","6","","","DNF","8 Laps","2","182.131","1","53.218","67.646","39.532","2.0","0","GARUT"
"ABIB CEMPLON","16","16","39","10. MTC 150 PEMULA","0","","","","DNF","10 Laps","0","12.597","0","0.0","0.0","0.0","0.0","0","KAB BANDUNG"
"KENCANA DARMA","17","17","51","10. MTC 150 PEMULA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAB CIREBON"
