"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","11. MATIC 115 WANITA","1073741860","FINAL","Race","2023-01-29 04:39:00 UTC","2023-01-29 04:47:20 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"FISICHELLA KW","1","1","184","11. MTC 115 WANITA","1","1","","","","0","8","431.196","3","52.22","68.939","66.791","8.0","0","KARAWANG","DEWASENA RACING TEAM KARAWANG"
"SUCI MULIANI","2","2","172","11. MTC 115 WANITA","2","2","1.922","","1.922","1.922","8","433.118","2","52.545","68.513","66.495","8.0","0","JATENG","D2N KCM AMORFATI GENESIS"
"ECA SABANA","3","3","153","11. MTC 115 WANITA","3","3","8.782","","10.704","10.704","8","441.9","3","53.615","67.145","65.173","8.0","0","BANTEN","AR SPEED RACE BABYBLUE CLD MTRY MDR VND"
"DE ATUN","4","4","148","11. MTC 115 WANITA","5","5","9.027","","19.731","19.731","8","450.927","4","54.185","66.439","63.868","8.0","0","SUBANG","YM RACING VALVOLINE"
"EGI ARISTA","5","5","61","11. MTC 115 WANITA","4","4","3.089","","22.820","22.82","8","454.016","4","55.055","65.389","63.434","8.0","0","KARAWANG","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"SARI AGUSTINA","6","6","33","11. MTC 115 WANITA","7","7","11.969","","34.789","34.789","8","465.985","5","56.217","64.038","61.805","8.0","0","BANTEN","YM RACING VALVOLINE"
"REZA FIRLY","7","7","35B","11. MTC 115 WANITA","10","10","14.253","","49.042","49.042","8","480.238","5","57.885","62.192","59.97","8.0","0","KARAWANG","DEWASENA RACING TEAM KARAWANG"
"DESTYA ISKANDAR","8","8","22","11. MTC 115 WANITA","8","8","12.834","","1:01.876","1:01.876","8","493.072","2","59.669","60.333","58.409","8.0","0","BANDUNG","MAU PUTAR FCBRT RACING TEAM"
"PIPIN CHIKAL","9","9","69","11. MTC 115 WANITA","6","6","1 Lap","","1 Lap","5.851","7","437.047","2","58.321","61.727","57.66","7.0","0","SUBANG","DWF2 ENGGINERING BALAD BOAY"
"KINTAN MARY","10","10","188","11. MTC 115 WANITA","9","9","3 Laps","","4 Laps","4 Laps","4","263.595","2","61.727","58.321","54.629","4.0","0","BANDUNG","KRIEZA GRT18 ALJAFIN 88"
