"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","15. MATIC CORNER 130 CC PEMULA","1073741855","FINAL","Race","2023-01-29 02:00:00 UTC","2023-01-29 02:08:37 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"FAISAL RA","1","1","142","15. MTC CORNER 130 PML","1","1","","","","0","8","434.436","2","52.45","68.637","66.293","8.0","0","SUMEDANG","MAU PUTAR FCRT RACNG TEAM"
"INDRA RAMADAN","2","2","41","15. MTC CORNER 130 PML","2","2","0.394","","0.394","0.394","8","434.83","5","52.998","67.927","66.233","8.0","0","BANDUNG","MAGIMI WANDRY PAINTING M2R BANDUNG TIMUR"
"DEDEN MAULANA","3","3","38","15. MTC CORNER 130 PML","4","4","3.779","","4.173","4.173","8","438.609","4","53.202","67.667","65.662","8.0","0","SUBANG","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"LUTFI BOCIL","4","4","129","15. MTC CORNER 130 PML","3","3","7.032","","11.205","11.205","8","445.641","3","54.085","66.562","64.626","8.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"RIZAL RISMAWAN","5","5","338","15. MTC CORNER 130 PML","8","8","1.929","","13.134","13.134","8","447.57","2","23.652","152.207","64.347","8.0","0","KAB BANDUNG","3R RACING TEAM HJ BUBUT"
"WAHYU","6","6","68","15. MTC CORNER 130 PML","6","6","2.247","","15.381","15.381","8","449.817","4","54.484","66.074","64.026","8.0","0","GARUT","WW 99 GARUT"
"M VIKAL","7","7","221","15. MTC CORNER 130 PML","12","12","5.584","","20.965","20.965","8","455.401","5","55.101","65.335","63.241","8.0","0","CIMAHI","SQUAD MAYAZET FT PJRT CBS"
"RENGGA ADY","8","8","268","15. MTC CORNER 130 PML","11","11","3.499","","24.464","24.464","8","458.9","5","55.215","65.2","62.759","8.0","0","BANDUNG","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"REGI RAMADAN","9","9","178","15. MTC CORNER 130 PML","16","16","4.082","","28.546","28.546","8","462.982","5","56.078","64.196","62.205","8.0","0","BANDUNG","RC 34 BANDUNG"
"DERIANSYAH","10","10","58","15. MTC CORNER 130 PML","10","10","4.126","","32.672","32.672","8","467.108","8","56.09","64.183","61.656","8.0","0","BANDUNG","WARUNG NASI PAK MAJID"
"RIKO DARMA","11","11","175","15. MTC CORNER 130 PML","5","5","6.174","","38.846","38.846","8","473.282","5","53.746","66.982","60.852","8.0","0","KARAWANG","PRIVATER"
"ANGGA PT","12","12","164","15. MTC CORNER 130 PML","7","7","1 Lap","","1 Lap","1 Lap","7","393.194","2","23.394","153.886","64.09","7.0","0","GARUT","PMRT FT ZAYAN BABY SHOP AND SPA"
"AGUNG KUTIL","13","13","54","15. MTC CORNER 130 PML","13","13","25.540","","1 Lap","1 Lap","7","418.734","3","54.989","65.468","60.181","7.0","0","BANDUNG","ARSYLA R SPEED AGUNG KUTL CRM KM PUTRA"
"DENI RAMADHAN","14","14","145","15. MTC CORNER 130 PML","17","17","8.778","","1 Lap","1 Lap","7","427.512","7","58.39","61.654","58.946","7.0","0","BANDUNG","LIMA SEDARAH"
"YUSUF","15","15","112","15. MTC CORNER 130 PML","14","14","3.587","","1 Lap","1 Lap","7","431.099","7","59.127","60.886","58.455","7.0","0","KAB BANDUNG","FIRDAN MOTOR"
"ILYAS","16","1","225","","18","1","2 Laps","","3 Laps","0","5","319.336","5","60.912","59.102","56.367","5.0","0"
"MARIO KURWANTO","17","16","192","15. MTC CORNER 130 PML","9","9","2 Laps","","5 Laps","5 Laps","3","180.001","2","56.381","63.851","60.0","3.0","0","KAB BANDUNG","DAMKAR SOREANG FT CBS PJRT YM RACING"
"M DANI","18","17","193","15. MTC CORNER 130 PML","15","15","","","DNF","1:11.836","2","506.272","1","64.54","55.779","14.222","2.0","0","CIMAHI","FLOWERS SPEED FT EKRT"
