"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","21. BBK. 2T 125 STD LOKWIL","1073741875","FINAL","Race","2023-01-29 09:35:00 UTC","2023-01-29 09:43:06 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"LUTFI BOCIL","1","1","129","21. BBK. 2T 125 STD LOKWIL","1","1","","","","0","8","421.108","5","50.903","70.723","68.391","8.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"RERE WILDAN","2","2","09","21. BBK. 2T 125 STD LOKWIL","3","3","4.696","","4.696","4.696","8","425.804","2","51.946","69.303","67.637","8.0","0","KAB BANDUNG","KSRT RYAN PUTRA ENERGI KNR RT"
"ESA PUTRA","3","3","247","21. BBK. 2T 125 STD LOKWIL","5","5","1.118","","5.814","5.814","8","426.922","6","52.468","68.613","67.46","8.0","0","KBB","DMRT MAYA ZET"
"M AZIZEN","4","4","299","21. BBK. 2T 125 STD LOKWIL","2","2","0.689","","6.503","6.503","8","427.611","4","50.806","70.858","67.351","8.0","0","KBB","NUKEY TB SINAR MULYA GOYANG LIDAH"
"AZARA","5","5","29","21. BBK. 2T 125 STD LOKWIL","7","7","3.386","","9.889","9.889","8","430.997","6","51.72","69.606","66.822","8.0","0","BANDUNG","BLUE RACING JABBAR KINANTI TYQUE ROLLINGSPEED"
"M SALMAN","6","6","151","21. BBK. 2T 125 STD LOKWIL","6","6","3.316","","13.205","13.205","8","434.313","8","52.596","68.446","66.312","8.0","0","BANDUNG","ORAKUAT FT HOME EBEL"
"M WILDAN","7","7","199","21. BBK. 2T 125 STD LOKWIL","9","9","8.771","","21.976","21.976","8","443.084","2","53.436","67.37","64.999","8.0","0","KAB BANDUNG","R RASTA"
"RIO SYACH","8","8","88","21. BBK. 2T 125 STD LOKWIL","8","8","2.274","","24.250","24.25","8","445.358","8","54.109","66.532","64.667","8.0","0","BANDUNG","RS SPEED FAMILY"
"ANDRE BAGUS","9","9","103","21. BBK. 2T 125 STD LOKWIL","4","4","1.008","","25.258","25.258","8","446.366","2","53.295","67.549","64.521","8.0","0","BANDUNG","JSRT 125"
"SAM NURALAM","10","10","30","21. BBK. 2T 125 STD LOKWIL","11","11","6.780","","32.038","32.038","8","453.146","3","54.851","65.632","63.556","8.0","0","KBB","ALEX MOTOR SPEED"
"DIMAS JALALUDIN","11","11","246","21. BBK. 2T 125 STD LOKWIL","13","13","17.892","","49.930","49.93","8","471.038","6","56.535","63.677","61.142","8.0","0","APUH SANTANA"
"RIZAL RISMAWAN","12","12","338","21. BBK. 2T 125 STD LOKWIL","10","10","","","DNF","3 Laps","5","296.712","2","53.148","67.735","60.665","5.0","0","KAB BANDUNG","PMRT ZAYAN BABY SHOP AND SPA"
"RANDI ANHAR","13","13","76","21. BBK. 2T 125 STD LOKWIL","12","12","","","DNF","3 Laps","5","345.241","3","58.963","61.055","52.137","5.0","0","APUH RACING"
"EKI AZRIL","14","14","155","21. BBK. 2T 125 STD LOKWIL","14","14","","","DNF","6 Laps","2","121.273","1","58.536","61.501","59.37","2.0","0","KAB BANDUNG","KARYA MANDIRI"
"SULAEMAN","15","15","224","21. BBK. 2T 125 STD LOKWIL","0","","","","DNF","8 Laps","0","3.085","0","0.0","0.0","0.0","0.0","0","BANDUNG","ERINDHA COLLECTION IDM ALAM GAIB FOUR BROTHER SPEED"
"TAUFIK ACIL","16","16","79","21. BBK. 2T 125 STD LOKWIL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","D2N CKM03 GENESIS"
