"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","22. MTC 130 STD LOKWIL MP7","1073741861","FINAL","Race","2023-01-29 03:45:00 UTC","2023-01-29 03:53:38 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"M AZIZEN","1","1","299","22. MTC 130 STD LOKWIL MP7","1","1","","","","0","8","419.627","2","50.882","70.752","68.632","8.0","0","KBB","AR SPEEDRACE MANDIRA CLD MTRY MDR VND"
"LUTFI BOCIL","2","2","129","22. MTC 130 STD LOKWIL MP7","2","2","3.201","","3.201","3.201","8","422.828","2","51.27","70.217","68.113","8.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"BAYU ENIP","3","3","182","22. MTC 130 STD LOKWIL MP7","3","3","3.625","","6.826","6.826","8","426.453","6","52.075","69.131","67.534","8.0","0","BANDUNG","TORCH ENGGINERING"
"M SALMAN","4","4","151","22. MTC 130 STD LOKWIL MP7","5","5","0.181","","7.007","7.007","8","426.634","7","51.861","69.416","67.505","8.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"ANDRE BAGUS","5","5","103","22. MTC 130 STD LOKWIL MP7","4","4","6.296","","13.303","13.303","8","432.93","5","51.911","69.349","66.523","8.0","0","BANDUNG","MAU PUTAR FCBRT RACNG TEAM"
"M HAFILD","6","6","19","22. MTC 130 STD LOKWIL MP7","9","9","0.005","","13.308","13.308","8","432.935","5","52.206","68.958","66.523","8.0","0","KAB BANDUNG","ABEL KMS BENGKULU LM48"
"RIZAL RISMAWAN","7","7","338","22. MTC 130 STD LOKWIL MP7","7","7","9.230","","22.538","22.538","8","442.165","4","53.693","67.048","65.134","8.0","0","KAB BANDUNG","HJ BUBUT RACING TEAM"
"INDRA RAMADAN","8","8","41","22. MTC 130 STD LOKWIL MP7","6","6","2.372","","24.910","24.91","8","444.537","7","52.596","68.446","64.787","8.0","0","BANDUNG","PRIVATER"
"M AZI","9","9","63","22. MTC 130 STD LOKWIL MP7","12","12","1.378","","26.288","26.288","8","445.915","7","52.873","68.088","64.586","8.0","0","GARUT","RM BAROKAH FT SJ62 CV SBR"
"AZARA","10","10","29","22. MTC 130 STD LOKWIL MP7","8","8","1 Lap","","1 Lap","1 Lap","7","380.823","4","52.193","68.975","66.172","7.0","0","BANDUNG","SHINY CLEAN GRC RACING"
"ESA PUTRA","11","11","247","22. MTC 130 STD LOKWIL MP7","10","10","19.400","","1 Lap","1 Lap","7","400.223","6","52.934","68.009","62.965","7.0","0","KBB","PRIVATER"
"ROYAN HILMAN","12","12","37","22. MTC 130 STD LOKWIL MP7","11","11","5.854","","1 Lap","1 Lap","7","406.077","4","55.19","65.229","62.057","7.0","0","KAB BANDUNG","OR RACING PPP FE FELMONS ROY 37 X PERFORMANCE"
"HENDA JAZZ","13","13","2","22. MTC 130 STD LOKWIL MP7","15","14","7.996","","1 Lap","1 Lap","7","414.073","4","56.603","63.601","60.859","7.0","0","HOME PROJECT GARAGE H MULYA"
"AGUNG KUTIL","14","14","54","22. MTC 130 STD LOKWIL MP7","14","13","5.966","","1 Lap","0.412","7","420.039","4","55.498","64.867","59.994","7.0","0","BANDUNG","ARSYLA R SPEED AGUNG KUTL CRM KM PUTRA"
"RERE WILDAN","15","1","9","","13","1","1 Lap","","2 Laps","0","6","349.171","2","55.442","64.933","61.861","6.0","0"
"MARIO KURWANTO","16","15","192","22. MTC 130 STD LOKWIL MP7","16","15","1 Lap","","3 Laps","3 Laps","5","302.985","5","56.359","63.876","59.409","5.0","0","KAB BANDUNG","DAMKAR SOREANG FT CBS PJRT YM RACING"
