"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","16. MATIC CORNER 130 PRO","1073741865","FINAL","Race","2023-01-29 06:45:00 UTC","2023-01-29 06:53:07 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"ILHAM SHIVA","1","1","100","16. MTC CORNER 130 PRO","3","3","","","","0","8","439.735","7","51.563","69.818","65.494","8.0","0","GARUT","MAU PUTAR FCBRT RACING TEAM"
"ESA PUTRA","2","2","247","16. MTC CORNER 130 PRO","1","1","0.795","","0.795","0.795","8","440.53","7","52.123","69.067","65.376","8.0","0","KBB","SQUAD MAYAZET FEAT PJRT KELVIN JR CBS"
"TAUFIK ACIL","3","3","79","16. MTC CORNER 130 PRO","2","2","0.131","","0.926","0.926","8","440.661","7","51.801","69.497","65.356","8.0","0","GARUT","3R RACING TEAM HJ BUBUT"
"M AZIZEN","4","4","299","16. MTC CORNER 130 PRO","6","6","0.596","","1.522","1.522","8","441.257","8","51.817","69.475","65.268","8.0","0","KBB","MAGIMI WANDRY PAINTING"
"AZIS OJOS","5","5","217","16. MTC CORNER 130 PRO","7","7","0.665","","2.187","2.187","8","441.922","4","52.15","69.032","65.17","8.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"DEDEN MAULANA","6","6","38","16. MTC CORNER 130 PRO","5","5","1.990","","4.177","4.177","8","443.912","8","52.037","69.182","64.878","8.0","0","SUBANG","PRIVATER"
"FAISAL RA","7","7","142","16. MTC CORNER 130 PRO","10","10","10.593","","14.770","14.77","8","454.505","2","53.322","67.514","63.366","8.0","0","SUMEDANG","LIMA SEDARAH X NUHA"
"M HAFILD","8","8","19","16. MTC CORNER 130 PRO","8","8","0.163","","14.933","14.933","8","454.668","8","53.281","67.566","63.343","8.0","0","KAB BANDUNG","SQUAD MAYAZET FEAT PJRT KELVIN JR CBS NUKEY"
"RUDA LOYENG","9","9","157","16. MTC CORNER 130 PRO","11","11","2.396","","17.329","17.329","8","457.064","6","53.501","67.288","63.011","8.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"RENGGA ADY","10","10","268","16. MTC CORNER 130 PRO","14","14","1.314","","18.643","18.643","8","458.378","3","53.145","67.739","62.83","8.0","0","BANDUNG","SQUAD MAYAZET CBS PJRT"
"WAHYU","11","11","68","16. MTC CORNER 130 PRO","12","12","1.185","","19.828","19.828","8","459.563","3","53.696","67.044","62.668","8.0","0","WW 99 GARUT"
"ANGGA PT","12","12","164","16. MTC CORNER 130 PRO","9","9","2.796","","22.624","22.624","8","462.359","3","53.697","67.043","62.289","8.0","0","GARUT","PMRT ZAAN BABY SHOP AND SPA"
"LUTFI BOCIL","13","13","129","16. MTC CORNER 130 PRO","4","4","1 Lap","","1 Lap","1 Lap","7","400.656","6","53.241","67.617","62.897","7.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"M VIKAL","14","14","221","16. MTC CORNER 130 PRO","17","17","1 Lap","","2 Laps","2 Laps","6","371.845","4","57.582","62.52","58.089","6.0","0","CIMAHI","FLOWERS SPEED FT EKRT"
"ALDI YULIANSYAH","15","15","171","16. MTC CORNER 130 PRO","15","15","1 Lap","","3 Laps","3 Laps","5","304.251","3","55.314","65.083","59.162","5.0","0","PRIVATER"
"WILDAN KACIM","16","16","289","16. MTC CORNER 130 PRO","16","16","0.847","","3 Laps","3 Laps","5","305.098","2","55.556","64.799","58.997","5.0","0","KBB","BANDUNG AKI SHRT"
"AGAM RECKY","17","17","197","16. MTC CORNER 130 PRO","13","13","2 Laps","","5 Laps","5 Laps","3","193.216","3","55.438","64.937","55.896","3.0","0","RC 34 BANDUNG"
