"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","13. MTC CORNER 113 STD PEMULA CUSTOM","1073741858","FINAL","Race","2023-01-29 04:15:00 UTC","2023-01-29 02:48:35 UTC","PROVISIONAL","7","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"LUTFI BOCIL","1","1","129","13. MTC CORNER 113 STD PML CUSTOM","3","3","","","","0","7","481.128","4","54.507","66.047","52.377","7.0","0","KBB","PSP 21 MUFFAY IS BACK GARASI KOSAN"
"FAISAL RA","2","2","142","13. MTC CORNER 113 STD PML CUSTOM","2","2","4.321","","4.321","4.321","7","485.449","3","55.157","65.268","51.911","7.0","0","SUMEDANG","HPL SANDARAN CF DENOX LANANGE JAGAD"
"INDRA RAMADAN","3","3","41","13. MTC CORNER 113 STD PML CUSTOM","4","4","3.495","","7.816","7.816","7","488.944","2","55.865","64.441","51.54","7.0","0","BANDUNG","PSP 21 MUFFAY IS BACK GARASI KOSAN"
"RENGGA ADY","4","4","268","13. MTC CORNER 113 STD PML CUSTOM","6","6","1.655","","9.471","9.471","7","490.599","5","55.927","64.37","51.366","7.0","0","BANDUNG","KJM2 INDOHUAP BANDUNG"
"M ARYA","5","5","267","13. MTC CORNER 113 STD PML CUSTOM","5","5","7.700","","17.171","17.171","7","498.299","4","56.721","63.469","50.572","7.0","0","BANDUNG","SHRT"
"RIZAL RISMAWAN","6","6","338","13. MTC CORNER 113 STD PML CUSTOM","6","","7.476","","24.647","24.647","7","505.775","3","58.084","61.979","49.825","7.0","0","KAB BANDUNG","HPL SANDARAN CF AJMRT 27 LJRT"
"AHMAD SAHID","7","7","04","13. MTC CORNER 113 STD PML CUSTOM","7","","0.700","","25.347","25.347","7","506.475","5","57.554","62.55","49.756","7.0","0","KAB BANDUNG","NRT SPEED"
"RIDWAN PALSU","8","8","119B","13. MTC CORNER 113 STD PML CUSTOM","1","1","","","DNF","4 Laps","3","212.186","3","58.301","61.749","50.899","3.0","0","BANDUNG","HOME GARAGE 92 PSP21"
"HARRY NUGRAHA","9","9","179","13. MTC CORNER 113 STD PML CUSTOM","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","TBR FJM PUTRA MT"
"DANDI OTOY","10","10","249","13. MTC CORNER 113 STD PML CUSTOM","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","GMT ZARA MOTOR"
