"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","17. MATIC CORNER 113 FFA PRO","1073741874","FINAL","Race","2023-01-29 09:30:00 UTC","2023-01-29 09:38:04 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"ESA PUTRA","1","1","247","17. MTC CORNER 113 FFA PRO","1","1","","","","0","8","411.954","3","50.516","71.265","69.911","8.0","0","KBB","PRIVATER"
"INDRA RAMADAN","2","2","41","17. MTC CORNER 113 FFA PRO","3","3","9.495","","9.495","9.495","8","421.449","4","50.68","71.034","68.336","8.0","0","BANDUNG","HOME EBEL"
"ILHAM SHIVA","3","3","100","17. MTC CORNER 113 FFA PRO","2","2","2.493","","11.988","11.988","8","423.942","5","50.122","71.825","67.934","8.0","0","GARUT","PRIVATER"
"FAISAL RA","4","4","142","17. MTC CORNER 113 FFA PRO","11","11","1.306","","13.294","13.294","8","425.248","5","50.877","70.759","67.725","8.0","0","SUMEDANG","NUHA LIMA SEDARAH M AZLAN117"
"AZIS OJOS","5","5","217","17. MTC CORNER 113 FFA PRO","5","5","2.142","","15.436","15.436","8","427.39","5","50.676","71.04","67.386","8.0","0","KBB","R PRABU UWOH RACING AUTOBRAY"
"DEDEN MAULANA","6","6","38","17. MTC CORNER 113 FFA PRO","8","8","5.410","","20.846","20.846","8","432.8","3","51.534","69.857","66.543","8.0","0","SUBANG","PKRT 27 UWOH RACING SIMBAT LAUNDRY"
"RIKO DARMA","7","7","175","17. MTC CORNER 113 FFA PRO","9","9","2.463","","23.309","23.309","8","435.263","5","52.745","68.253","66.167","8.0","0","KARAWANG","DANISA TECH ART"
"M VIKAL","8","8","221","17. MTC CORNER 113 FFA PRO","10","10","3.312","","26.621","26.621","8","438.575","8","53.13","67.758","65.667","8.0","0","CIMAHI","FLOWERS SPEED FT EKRT"
"RIZAL RISMAWAN","9","9","338","17. MTC CORNER 113 FFA PRO","12","12","6.764","","33.385","33.385","8","445.339","4","54.265","66.341","64.67","8.0","0","KAB BANDUNG","ZMC SPEED"
"AKEW HOLIQ","10","10","01","17. MTC CORNER 113 FFA PRO","14","14","","","DNF","1 Lap","7","394.811","3","53.529","67.253","63.828","7.0","0","KBB","DRT RACING BANDUNG"
"M AZIZEN","11","11","299","17. MTC CORNER 113 FFA PRO","6","6","","","DNF","2 Laps","6","322.079","3","51.377","70.07","67.064","6.0","0","KBB","PKRT 27 HB 12 VANS MOTOR UWOH RACING 23 LINED"
"LUTFI BOCIL","12","12","129","17. MTC CORNER 113 FFA PRO","4","4","","","DNF","3 Laps","5","269.952","5","50.33","71.528","66.679","5.0","0","KBB","PKRT27 HB12 VANS MOTOR UWOH RACING 23LINED"
"M HAFILD","13","13","19","17. MTC CORNER 113 FFA PRO","13","13","","","DNF","4 Laps","4","220.366","2","53.069","67.836","65.346","4.0","0","KAB BANDUNG","LIMA SEDARAH FAMILY RACING TEAM"
"JOJO","14","14","177","17. MTC CORNER 113 FFA PRO","15","15","","","DNF","6 Laps","2","124.483","2","58.177","61.88","57.839","2.0","0","PANDAWA FT AIRA JAYA"
"RENGGA ADY","15","15","268","17. MTC CORNER 113 FFA PRO","7","7","","","DNF","7 Laps","1","60.514","1","56.643","63.556","59.49","1.0","0","BANDUNG","DENS TECH INDO HUAP HURA2 BDG"
"SONY","16","16","28","17. MTC CORNER 113 FFA PRO","16","16","","","DNF","7 Laps","1","64.82","1","59.995","60.005","55.538","1.0","0","SUMEDANG","RMS GARAGE28"
"WILDAN K","17","17","289","17. MTC CORNER 113 FFA PRO","17","17","","","DNF","7 Laps","1","66.432","1","60.28","59.721","54.191","1.0","0","PRIVATER"
