"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","12. MATIC 130 C WANITA MP7","1073741870","FINAL","Race","2023-01-29 08:30:00 UTC","2023-01-29 08:38:05 UTC","PROVISIONAL","8","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"FISICHELLA KW","1","1","184","12. MTC 130 WANITA","1","1","","","","0","8","436.013","3","51.156","70.373","66.053","8.0","0","KARAWANG","DEWASENA RACING TEAM KARAWANG"
"EGI ARISTA","2","2","61","12. MTC 130 WANITA","3","3","0.230","","0.230","0.23","8","436.243","5","50.886","70.746","66.018","8.0","0","KARAWANG","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"SUCI MULYANI","3","3","172","12. MTC 130 WANITA","2","2","6.724","","6.954","6.954","8","442.967","8","52.099","69.099","65.016","8.0","0","JATENG","D2N KCM AMORFATI GENESIS"
"SARI AGUSTINA","4","4","33","12. MTC 130 WANITA","4","4","3.462","","10.416","10.416","8","446.429","3","51.891","69.376","64.512","8.0","0","BANTEN","YM RACING VALVOLINE"
"ECA SABANA","5","5","153","12. MTC 130 WANITA","5","5","1.811","","12.227","12.227","8","448.24","4","52.153","69.028","64.251","8.0","0","BANTEN","AR SPEED RACE BABYBLUE CLD MTRY MDR VND"
"DE ATUN","6","6","148","12. MTC 130 WANITA","9","9","19.667","","31.894","31.894","8","467.907","4","54.155","66.476","61.551","8.0","0","SUBANG","YM RACING VALVOLINE"
"DESTYA ISKANDAR","7","7","22","12. MTC 130 WANITA","7","7","12.217","","44.111","44.111","8","480.124","2","56.111","64.159","59.985","8.0","0","BANDUNG","MAU PUTAR FCBRT RACING TEAM"
"PIPIN CHIKAL","8","8","69","12. MTC 130 WANITA","8","8","2.619","","46.730","46.73","8","482.743","3","56.239","64.013","59.659","8.0","0","SUBANG","DWF2 ENGGINERING BALAD BOAY"
"REZA FIRLY","9","9","35B","12. MTC 130 WANITA","10","10","1 Lap","","1 Lap","6.09","7","442.103","4","58.515","61.523","57.0","7.0","0","KARAWANG","DEWASENA RACING TEAM KARAWANG"
"KINTAN MARY","10","10","188","12. MTC 130 WANITA","6","6","2 Laps","","3 Laps","3 Laps","5","324.051","3","58.734","61.293","55.547","5.0","0","BANDUNG","GRIM SPEED FT HBR ALJAFIN 88"
