"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","07. MATIC 115 STD MIX RIDER","1073741854","FINAL ","Race","2023-01-29 01:40:00 UTC","2023-01-29 01:49:55 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"IRFAN AKBAR","1","1","55","7. MTC 115 STD MIX RIDER","2","2","","","","0","10","519.415","3","51.034","70.541","69.309","10.0","0","BANDUNG","D2N KCM AMORFATI GENESIS"
"DEVIN NASTAZIO","2","2","144","7. MTC 115 STD MIX RIDER","3","3","2.020","","2.020","2.02","10","521.435","8","50.979","70.617","69.04","10.0","0","CIANJUR","SUMBER LAUT MANDIRA MDR"
"ANGGI GIANTURI","3","3","84","7. MTC 115 STD MIX RIDER","4","4","1.890","","3.910","3.91","10","523.325","8","51.282","70.2","68.791","10.0","0","KBB","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"ROBBY RIZALDI","4","4","90","7. MTC 115 STD MIX RIDER","1","1","8.173","","12.083","12.083","10","531.498","5","51.441","69.983","67.733","10.0","0","PURWAKARTA","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"RIO ADI","5","5","137","7. MTC 115 STD MIX RIDER","9","9","1.102","","13.185","13.185","10","532.6","1","24.691","145.802","67.593","10.0","0","BANDUNG","YM RACING VALVOLINE VND"
"NURION CS","6","6","73","7. MTC 115 STD MIX RIDER","8","8","0.772","","13.957","13.957","10","533.372","5","51.364","70.088","67.495","10.0","0","GARUT","MK BAJA CLD ROLLINGSPEED LM48"
"RIDWAN FAUZAN","7","7","152","7. MTC 115 STD MIX RIDER","7","7","5.824","","19.781","19.781","10","539.196","1","24.732","145.56","66.766","10.0","0","KAB BANDUNG","R RACING PPP FE FLOWERS ROY 37 X PERFORMANCE"
"HERO HENDI","8","8","25","7. MTC 115 STD MIX RIDER","10","10","3.550","","23.331","23.331","10","542.746","8","52.763","68.23","66.329","10.0","0","CIMAHI","PRILLY BBS RACING"
"AGUNG PRATAMA","9","9","72","7. MTC 115 STD MIX RIDER","6","6","1.542","","24.873","24.873","10","544.288","8","52.864","68.099","66.141","10.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"ANDRE BAGUS","10","10","103","7. MTC 115 STD MIX RIDER","11","11","","","DNF","1 Lap","9","493.107","6","53.282","67.565","65.706","9.0","0","BANDUNG","YM RACING VALVOLINE VND"
"HISYAM JULIAN","11","11","123","7. MTC 115 STD MIX RIDER","12","12","","","DNF","4 Laps","6","331.193","6","53.092","67.807","65.219","6.0","0","MAJALENGKA","SAWARGI MOTOR ALMAHERA"
"REVALDI DWIANA","12","12","111","7. MTC 115 STD MIX RIDER","5","5","","","DNF","9 Laps","1","68.803","1","65.241","55.18","52.323","1.0","0","KUNINGAN","KRZ RACING TAHU CEM"
