"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","08. MTC 130 STD MIX RIDER MP7","1073741866","FINAL","Race","2023-01-29 07:00:00 UTC","2023-01-29 07:09:36 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"RIO ADI","1","1","137","8. MTC 130 STD MIX RIDER MP7","5","5","","","","0","10","505.954","3","49.305","73.015","71.153","10.0","0","BANDUNG","YM RACING VALVOLINE VND"
"ANGGI GIANTURI","2","2","84","8. MTC 130 STD MIX RIDER MP7","2","2","1.536","","1.536","1.536","10","507.49","8","49.537","72.673","70.937","10.0","0","CIMAHI","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"IRFAN AKBAR","3","3","55","8. MTC 130 STD MIX RIDER MP7","4","4","7.869","","9.405","9.405","10","515.359","7","50.211","71.697","69.854","10.0","0","BANDUNG","D2N KCM AMORFATI GENESIS"
"FALLAH ACIL","4","4","117","8. MTC 130 STD MIX RIDER MP7","6","6","2.187","","11.592","11.592","10","517.546","4","50.46","71.344","69.559","10.0","0","TASIKMALAYA","MK BAJA CLD ROLLING SPEED LM48"
"NURION CS","5","5","73","8. MTC 130 STD MIX RIDER MP7","8","8","0.447","","12.039","12.039","10","517.993","9","49.757","72.352","69.499","10.0","0","GARUT","EFJE FAIS 3R MARS VICTORY 13 BL"
"REVALDI DWIANA","6","6","111","8. MTC 130 STD MIX RIDER MP7","3","3","5.956","","17.995","17.995","10","523.949","3","50.532","71.242","68.709","10.0","0","KUNINGAN","KRZ RACING"
"RIDWAN FAUZAN","7","7","152","8. MTC 130 STD MIX RIDER MP7","10","10","8.141","","26.136","26.136","10","532.09","3","50.559","71.204","67.658","10.0","0","KAB BANDUNG","PRILLYS RACING BBS"
"AGUNG PRATAMA","8","8","72","8. MTC 130 STD MIX RIDER MP7","9","9","0.228","","26.364","26.364","10","532.318","9","51.069","70.493","67.629","10.0","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"PUTRA PA","9","9","122","8. MTC 130 STD MIX RIDER MP7","12","12","2.016","","28.380","28.38","10","534.334","3","51.765","69.545","67.374","10.0","0","KAB BANDUNG","R RACING PPP FE FLOWERS ROY 37 X PERFORMANCE"
"ADI KOCES","10","10","162","8. MTC 130 STD MIX RIDER MP7","13","13","15.482","","43.862","43.862","10","549.816","3","53.359","67.468","65.476","10.0","0","SUBANG","HPL SANDARAN CF LANANGE JAGAD"
"DEVIN NASTAZIO","11","11","144","8. MTC 130 STD MIX RIDER MP7","7","7","","","DNF","2 Laps","8","425.469","5","49.728","72.394","67.69","8.0","0","CIANJUR","SUMBER LAUT MANDIRA MDR"
"KENCANA DARMA","12","12","51","8. MTC 130 STD MIX RIDER MP7","11","11","","","DNF","4 Laps","6","318.39","5","50.942","70.669","67.841","6.0","0","KAB CIREBON","MAU PUTAR FCBRT RACING TEAM"
"ROBBY RIZALDI","13","13","90","8. MTC 130 STD MIX RIDER MP7","1","1","","","DNF","9 Laps","1","74.458","1","70.152","51.317","48.349","1.0","0","PURWAKARTA","AR SPEED RACE MANDIRA CLD MTRY MDR VND"
"ANDRE BAGUS","14","14","103","8. MTC 130 STD MIX RIDER MP7","0","","","","DNF","10 Laps","0","5.17","0","0.0","0.0","0.0","0.0","0","BANDUNG","YM RACING VALVOLINE VND"
"HERO HENDI","15","15","25","8. MTC 130 STD MIX RIDER MP7","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","PRILLY RACING BBS"
