"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","04. BBK. 4T 130 MIX RIDER 5TP","1073741871","FINAL","Race","2023-01-29 08:12:00 UTC","2023-01-29 08:21:38 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"FALLAH ACIL","1","1","117","4. BBK. 4T 130 MIX RIDER 5TP","1","1","","","","0","10","522.704","2","50.04","71.942","68.873","10.0","0","TASIKMALAYA","CV MAHREZ BAGELER ARISJAYA SEJATI KKCO RT"
"ASEP KANCIL","2","2","119","4. BBK. 4T 130 MIX RIDER 5TP","3","3","2.872","","2.872","2.872","10","525.576","3","51.167","70.358","68.496","10.0","0","KBB","ARISJAYA CV MAHREZ BAGELER SEJATI KKCO RT"
"ATORIX AP","3","3","133","4. BBK. 4T 130 MIX RIDER 5TP","4","4","1.103","","3.975","3.975","10","526.679","5","50.775","70.901","68.353","10.0","0","JATENG","K2Y NINO ARISJAYA CV MAHREZ BAGEER SEJATI KKCO"
"HERO HENDI","4","4","25","4. BBK. 4T 130 MIX RIDER 5TP","2","2","3.884","","7.859","7.859","10","530.563","3","51.009","70.576","67.852","10.0","0","CIMAHI","DJIBRIL OETAMA RASHSPEED TEAM"
"AZARA","5","5","29","4. BBK. 4T 130 MIX RIDER 5TP","6","6","4.086","","11.945","11.945","10","534.649","7","51.349","70.108","67.334","10.0","0","BANDUNG","OZZE KOMDA SPEED"
"RIDWAN FAUZAN","6","6","152","4. BBK. 4T 130 MIX RIDER 5TP","5","5","12.091","","24.036","24.036","10","546.74","3","51.483","69.926","65.845","10.0","0","KAB BANDUNG","DJIBRIL OETAMA RASHSPEED TEAM"
"DEDE SAEPUDIN","7","7","109","4. BBK. 4T 130 MIX RIDER 5TP","7","7","","","DNF","1 Lap","9","481.562","7","51.471","69.942","67.281","9.0","0","KBB","TNAS MEKAR"
"RERE WILDAN","8","8","9","4. BBK. 4T 130 MIX RIDER 5TP","8","8","","","DNF","6 Laps","4","229.367","3","53.859","66.841","62.781","4.0","0","HOME PROJECT GARAGE H TRISULA BLOILER"
"FEBRI RAMDHANI","9","9","229","4. BBK. 4T 130 MIX RIDER 5TP","9","","","","DNF","51.345","1","574.049","1","561.31","6.414","6.271","1.0","0","AIRA JAYA FT DP TRANS 08"
"INDRA RAMADAN","10","10","41","4. BBK. 4T 130 MIX RIDER 5TP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BJM INDOHUAP RACING TEAM"
