"Event ID","Event Name","Started At","Ended At"
"701-4808-2147483649-20230128","BUPATI CUP ROADRACE 2023","2023-01-27 18:13:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3612","SIRKUIT NP JALAK HARUPAT","4808","SIKRUIT NP JALAK HARUPAT BDG","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","19. BBK. 2T S.D 125 STD PEMULA","1073741869","FINAL","Race","2023-01-29 08:05:00 UTC","2023-01-29 08:15:31 UTC","PROVISIONAL","10","https://racehero.io/events/bupati-cup-roadrace-2023-2023/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Kota","Team "
"ATORIX AP","1","1","133","19. BBK. 2T 125 STD PEMULA","2","2","","","","0","10","570.596","2","50.002","71.997","63.092","10.0","0","JATENG","BIMA MOTOR TKRJ IDM ALAM GAIB"
"INDRA RAMADAN","2","2","41","19. BBK. 2T 125 STD PEMULA","3","3","4.470","","4.470","4.47","10","575.066","6","50.861","70.781","62.602","10.0","0","BANDUNG","SEJAHTERA ABADI MBRT X LOW PROFILE"
"ESA PUTRA","3","3","247","19. BBK. 2T 125 STD PEMULA","1","1","2.112","","6.582","6.582","10","577.178","8","50.791","70.879","62.372","10.0","0","KBB","NUKEY PUTRA SARI DAGANG"
"ALAN WK","4","4","146","19. BBK. 2T 125 STD PEMULA","11","11","7.573","","14.155","14.155","10","584.751","3","51.123","70.418","61.565","10.0","0","GARUT","BLUE RACING JABBAR KINANTI TYQUE"
"IBEN","5","5","32","19. BBK. 2T 125 STD PEMULA","8","8","3.417","","17.572","17.572","10","588.168","3","51.705","69.626","61.207","10.0","0","LAMPUNG","SINAR PADI PUTRA"
"M AZIZEN","6","6","299","19. BBK. 2T 125 STD PEMULA","5","5","0.026","","17.598","17.598","10","588.194","7","51.071","70.49","61.204","10.0","0","KBB","NUKEY TB SINAR MULYA GOYANG LIDAH"
"PAKOYO","7","7","70","19. BBK. 2T 125 STD PEMULA","7","7","3.241","","20.839","20.839","10","591.435","3","51.929","69.325","60.869","10.0","0","CIANJUR","G2MC RACING TEAM"
"TAUFIK ACIL","8","8","79","19. BBK. 2T 125 STD PEMULA","13","13","1.054","","21.893","21.893","10","592.489","8","51.092","70.461","60.761","10.0","0"
"AZARA","9","9","29","19. BBK. 2T 125 STD PEMULA","12","12","4.530","","26.423","26.423","10","597.019","8","52.353","68.764","60.3","10.0","0","BANDUNG","DEWA CRYSTAL RACING"
"RIZKY RIDHO","10","10","215","19. BBK. 2T 125 STD PEMULA","14","14","0.774","","27.197","27.197","10","597.793","8","52.636","68.394","60.222","10.0","0","SUKABUMI","JSRT 125 BUNDA LEVI"
"ANDRE BAGUS","11","11","103","19. BBK. 2T 125 STD PEMULA","6","6","6.122","","33.319","33.319","10","603.915","9","53.528","67.255","59.611","10.0","0","BANDUNG","JSRT 125"
"NURHASAN","12","12","189","19. BBK. 2T 125 STD PEMULA","17","17","0.263","","33.582","33.582","10","604.178","5","53.042","67.871","59.585","10.0","0","CIMAHI","SEJAHTERA ABADI MBRT X LOW PROFILE"
"RIO SYACH","13","13","88","19. BBK. 2T 125 STD PEMULA","15","15","3.918","","37.500","37.5","10","608.096","8","53.405","67.409","59.201","10.0","0","BANDUNG","RS SPEED FAMILY"
"M WILDAN","14","14","199","19. BBK. 2T 125 STD PEMULA","18","18","2.029","","39.529","39.529","10","610.125","7","54.013","66.651","59.004","10.0","0","KAB BANDUNG","R RASTA"
"FAUZI DH","15","15","85","19. BBK. 2T 125 STD PEMULA","9","9","11.281","","50.810","50.81","10","621.406","7","53.367","67.457","57.933","10.0","0","GARUT","NOLABEL"
"SULAEMAN","16","16","224","19. BBK. 2T 125 STD PEMULA","10","10","","","DNF","2 Laps","8","498.014","4","53.135","67.752","57.83","8.0","0","BANDUNG","BIMA MOTOR TKRJ IDM ALAM GAIB"
"RERE WILDAN","17","17","09","19. BBK. 2T 125 STD PEMULA","4","4","","","DNF","3 Laps","7","440.856","3","52.326","68.799","57.162","7.0","0","KAB BANDUNG","KSRT RYAN PUTRA ENERGI KNR RT"
"RANDI ANHAR","18","18","76","19. BBK. 2T 125 STD PEMULA","16","16","","","DNF","4 Laps","6","402.523","2","55.27","65.135","53.662","6.0","0","KAB BANDUNG","APUH SANTANA RACING"
"ASEP EA","19","19","134","19. BBK. 2T 125 STD PEMULA","0","","","","DNF","10 Laps","0","59.798","0","0.0","0.0","0.0","0.0","0","SUBANG","KARTUN 04 PAKUJAYA"
