"Event ID","Event Name","Started At","Ended At"
"781-4320-2147484870-20220821","Audi Of Rocklin PC Karting Experience","2022-08-21 17:08:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3222","Audi of Rocklin PC Karting Experience","4320","PC Perimeter","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","Audi Of Rocklin","1073746404","Qualifying","Qualifying","2022-08-21 17:08:00 UTC","2022-08-21 16:57:57 UTC","PROVISIONAL","10","https://racehero.io/events/audi-of-rocklin-pc-karting-experience/results/1073746404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Suspence","1","1","084","Rental","0","","","","","0","10","1323.351","8","52.951","33.994","13.602","5.0","0"
"Yoni","2","2","079","Rental","0","","0.210","","0.210","1 Lap","9","1269.787","9","53.161","33.859","12.758","4.5","0"
"Uriel","3","3","085","Rental","0","","0.508","","0.718","1 Lap","9","1283.581","9","53.669","33.539","12.621","4.5","0"
"Brian","4","4","083","Rental","0","","0.014","","0.732","1 Lap","9","1277.994","9","53.683","33.53","12.676","4.5","0"
"Asaka","5","5","071","Rental","5","5","0.117","","0.849","0 Laps","10","648.422","10","53.8","33.457","27.76","5.0","0"
"Ram","6","6","070","Rental","4","4","0.042","","0.891","0 Laps","10","631.146","8","53.842","33.431","28.52","5.0","0"
"Brandon","7","7","081","Rental","0","","0.546","","1.437","1 Lap","9","1283.035","8","54.388","33.096","12.626","4.5","0"
"Jacob","8","8","072","Rental","2","2","0.075","","1.512","0 Laps","10","648.607","10","54.463","33.05","27.752","5.0","0"
"Frank","9","9","074","Rental","3","3","0.274","","1.786","0 Laps","10","652.409","10","54.737","32.885","27.59","5.0","0"
"Justin","10","10","080","Rental","0","","1.013","","2.799","1 Lap","9","1299.321","7","55.75","32.287","12.468","4.5","0"
"Josh","11","11","082","Rental","0","","0.696","","3.495","1 Lap","9","1308.127","7","56.446","31.889","12.384","4.5","0"
"Oscar","12","12","078","Rental","6","6","0.109","","3.604","1 Lap","9","648.104","8","56.555","31.827","24.996","4.5","0"
"Matt","13","13","076","Rental","1","1","1.056","","4.660","1 Lap","9","605.281","4","57.611","31.244","26.764","4.5","0"
"Shon","14","14","073","Rental","7","7","2.711","","7.371","2 Laps","8","649.243","7","60.322","29.84","22.18","4.0","0"
"Kao","15","15","075","Rental","8","8","14.211","","21.582","3 Laps","7","649.607","6","74.533","24.15","19.396","3.5","0"
"Val","16","16","077","Rental","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
