"Event ID","Event Name","Started At","Ended At"
"781-4320-2147484870-20220821","Audi Of Rocklin PC Karting Experience","2022-08-21 17:08:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3222","Audi of Rocklin PC Karting Experience","4320","PC Perimeter","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484871","Audi Of Rocklin","1073746409","Pre Main","Race","2022-08-21 19:35:00 UTC","2022-08-21 20:21:15 UTC","PROVISIONAL","10","https://racehero.io/events/audi-of-rocklin-pc-karting-experience/results/1073746409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val","1","1","086","Rental","4","4","","","","0","10","612.588","7","51.583","34.895","29.384","5.0","0"
"Brian","2","2","083","Rental","1","1","7.791","","7.791","7.791","10","620.379","6","52.012","34.607","29.015","5.0","0"
"Uriel","3","3","085","Rental","12","12","5.851","","13.642","13.642","10","626.23","8","52.209","34.477","28.743","5.0","0"
"Asaka","4","4","071","Rental","2","2","5.155","","18.797","18.797","10","631.385","9","52.368","34.372","28.509","5.0","0"
"Jacob","5","5","072","Rental","5","5","0.500","","19.297","19.297","10","631.885","8","53.144","33.87","28.486","5.0","0"
"Suspence","6","6","084","Rental","7","7","0.585","","19.882","19.882","10","632.47","8","51.548","34.919","28.46","5.0","0"
"Oscar","7","7","078","Rental","11","11","3.648","","23.530","23.53","10","636.118","7","50.65","35.538","28.297","5.0","0"
"Frank","8","8","074","Rental","9","9","1.552","","25.082","25.082","10","637.67","4","52.57","34.24","28.228","5.0","0"
"Yoni","9","9","079","Rental","6","6","16.350","","41.432","41.432","10","654.02","4","53.715","33.51","27.522","5.0","0"
"Martin","10","10","087","Rental","8","8","1 Lap","","1 Lap","1 Lap","9","576.362","2","52.043","34.587","28.107","4.5","0"
"Shon","11","11","073","Rental","13","13","21.148","","1 Lap","1 Lap","9","597.51","3","53.465","33.667","27.113","4.5","0"
"Josh","12","12","082","Rental","10","10","29.275","","1 Lap","14.197","9","626.785","6","52.493","34.29","25.846","4.5","0"
"Kao","13","13","075","Rental","14","14","7.940","","1 Lap","22.137","9","634.725","7","59.252","30.379","25.523","4.5","0"
"Ram","14","14","070","Rental","3","3","13.895","","1 Lap","36.032","9","648.62","9","52.45","34.318","24.976","4.5","0"
