"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486377"," FORMULA","1073751427","3o TREINO - EXTRA","Practice","2024-01-27 11:00:00 UTC","2024-01-27 10:40:04 UTC","PROVISIONAL","17","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO GALERA","1","1","7","F3","20","","","","","0","4","2123.104","4","100.304","154.654","29.226","17.236","0"
"C.RABELO","2","1","98","F4","1","1","1.050","","1.050","0","17","2412.806","8","101.354","153.052","109.296","73.253","0"
"CIRO CABRAL","3","2","71","F4","2","2","0.863","","1.913","42.598","17","2455.404","15","102.217","151.759","107.4","73.253","0"
"FELIPE KLEMANN","4","1","84","SUPER","18","","13.666","","15.579","0","6","2086.083","4","115.883","133.863","44.617","25.854","0"
"EDINHO","5","1","21","LIGHT","5","1","0.064","","15.643","0","2","354.249","2","115.947","133.789","87.579","8.618","0"
"JOÃO P. MORATO","6","2","52","LIGHT","13","2","1.077","","16.720","35:24.607","11","2478.856","4","117.024","132.557","68.837","47.399","0"
"ARI","7","1","45","F.1600","4","1","0.998","","17.718","0","11","2228.674","2","118.022","131.437","76.564","47.399","0"
"SAULO SOARES","8","1","64","EVO","14","","2.076","","19.794","0","9","2480.294","9","120.098","129.165","56.288","38.781","2"
"LEVI SIMÕES","9","1","5","F.VEE","3","1","0.227","","20.021","0","15","2500.305","14","120.325","128.921","93.063","64.635","0"
"RONIE CALDAS","10","2","1","F.1600","19","","1.846","","21.867","3:51.704","7","2460.378","6","122.171","126.973","44.134","30.163","0"
"MANU","11","2","84","F.VEE","10","6","0.737","","22.604","1 Lap","14","2457.279","10","122.908","126.211","88.38","60.326","0"
"EDMAR","12","3","10","F.VEE","7","3","0.287","","22.891","1 Lap","14","2432.281","11","123.195","125.917","89.288","60.326","0"
"OTAKAR","13","4","99","F.VEE","11","7","0.779","","23.670","1 Lap","14","2449.773","11","123.974","125.126","88.65","60.326","0"
"PLAUTOS WONKA","14","2","91","EVO","17","","0.518","","24.188","-1 Laps","10","2436.418","10","124.492","124.606","63.669","43.09","0"
"LIV","15","5","33","F.VEE","16","","2.245","","26.433","5 Laps","10","2434.386","9","126.737","122.398","63.722","43.09","0"
"JOÃO CARLOS","16","3","18","F.1600","14","2","3.979","","30.412","3:58.013","12","2466.687","12","130.716","118.673","75.465","51.708","0"
"CARLOS FRANÇA","17","6","27","F.VEE","12","8","2.233","","32.645","2 Laps","13","2454.693","9","132.949","116.679","82.153","56.017","0"
"RAFAEL MORAES","18","7","8","F.VEE","9","5","2.104","","34.749","2 Laps","13","2476.493","7","135.053","114.862","81.43","56.017","0"
"LUIZ OTAVIO","19","8","77","F.VEE","6","2","3.707","","38.456","3 Laps","12","2438.311","9","138.76","111.793","76.343","51.708","0"
"DANILO OTAVIO","20","9","11","F.VEE","8","4","5.145","","43.601","2 Laps","13","2432.552","12","143.905","107.796","82.901","56.017","0"
