"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751456","1a PROVA","Race","2024-01-27 14:40:00 UTC","2024-01-27 15:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat","Tires"
"koy/Gabriel Bechtold","1","1","70","PR","2","1","","","","0","15","1892.206","4","109.837","141.231","122.971","64.635","0","GM Omega","BigPower Competições","Rio do Sul-SC","A"
"Wanderlei/Dudu Berlanda","2","2","27","PR","4","3","2.543","","2.543","2.543","15","1894.749","4","110.203","140.762","122.806","64.635","0","GM Omega","Frehner Motorsport/Garage 77","Florianópolis-SC","A"
"Richard Heidrich","3","3","42","PR","5","4","7.383","","9.926","9.926","15","1902.132","4","111.316","139.355","122.329","64.635","0","GM Omega","Frehner Motorsport/Garage 77","Taió-SC","A"
"Armin/Rubens Kliewer","4","4","11","PR","6","5","19.419","","29.345","29.345","15","1921.551","9","113.344","136.861","121.093","64.635","0","GM Omega","Sidnei Paint Racing","Boa Vista-RR","A"
"Rafael Kliewer","5","5","5","PR","9","8","0.559","","29.904","29.904","15","1922.11","9","113.619","136.53","121.058","64.635","0","GM Omega","Sidnei Paint Racing","Formosa do Rio Preto-BA","A"
"Ricardo Domenech","6","1","17","D4","12","1","2:07.468","","2:37.372","0","15","2049.578","4","119.715","129.578","113.529","64.635","0","GM Opala","RTC Racing Team","São Paulo-SP","A"
"Thiago Lourenço","7","2","21","D4","14","2","0.993","","2:38.365","0.993","15","2050.571","4","119.846","129.436","113.474","64.635","0","GM Opala","Autotec","São Paulo-SP","A"
"Ricardo Alvarez","8","3","111","D4","16","3","0.191","","2:38.556","1.184","15","2050.762","3","121.334","127.849","113.463","64.635","0","GM Opala","BigPower Competições","São Paulo-SP","A"
"Heitor Nogueira","9","1","55","D3","11","2","0.740","","2:39.296","0","15","2051.502","4","116.998","132.587","113.422","64.635","0","Espron-BMW","Joes Racing","São Paulo-SP","A"
"Kaká Freire","10","4","281","D4","17","4","0.949","","2:40.245","2.873","15","2052.451","4","121.008","128.193","113.37","64.635","0","GM Caravan","Lyus Racing","São Paulo-SP","A"
"Marcelo Ferraz","11","2","52","D3","25","5","0.503","","2:40.748","1.452","15","2052.954","9","120.918","128.289","113.342","64.635","0","VW Gol","Autotec","São Paulo-SP","A"
"Rogério Barbato","12","1","77","D4-MASTER","22","1","1.181","","2:41.929","0","15","2054.135","10","123.541","125.565","113.277","64.635","0","GM Opala","RTC Racing Team","Ilhabela-SP","A"
"Marcos Philippi","13","5","64","D4","19","6","0.425","","2:42.354","4.982","15","2054.56","4","121.454","127.722","113.253","64.635","0","GM Opala","Tigueis Motosport","São Paulo-SP","A"
"Marco de Sordi","14","2","40","D4-MASTER","32","3","0.841","","2:43.195","1.266","15","2055.401","11","122.873","126.247","113.207","64.635","0","GM Opala","Autotec","Bragança Paulista-SP","A"
"Maurício Gaudêncio","15","6","19","D4","21","8","0.848","","2:44.043","6.671","15","2056.249","10","123.39","125.718","113.16","64.635","0","GM Omega","Frehner Motorsport/Garage 77","Curitiba-PR","A"
"L.Rezende/P.Lins","16","7","666","D4","23","9","0.451","","2:44.494","7.122","15","2056.7","13","122.41","126.725","113.136","64.635","1","GM Omega","Renn Tech","Curitiba-PR","A"
"Estevão Alexandre","17","3","18","D3","15","4","12.432","","2:56.926","17.63","15","2069.132","11","117.8","131.684","112.456","64.635","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Marcelo Kairis","18","1","22","D2","41","4","1 Lap","","1 Lap","0","14","1894.987","9","126.62","122.511","114.604","60.326","0","VW Passat","HT Guerra","Sorocaba-SP","B"
"Gelerson Vendramin","19","2","8","D2","42","5","7.865","","1 Lap","7.865","14","1902.852","5","125.986","123.128","114.131","60.326","0","VW Passat","HT Guerra","Curitiba-PR","B"
"Leonardo Almeida","20","4","337","D3","13","3","32.929","","1 Lap","1 Lap","14","1935.781","10","119.944","129.33","112.189","60.326","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"P.Costa/C.Cortes","21","1","777","D1","45","3","5.050","","1 Lap","0","14","1940.831","5","129.667","119.633","111.897","60.326","0","VW Voyage","Blitz Automotive","Maringá-PR","B"
"Cristiano Canto","22","2","28","D1","43","1","0.496","","1 Lap","0.496","14","1941.327","10","129.331","119.943","111.869","60.326","0","VW Fusca","J.A. Motorsport","São Paulo-SP","B"
"Neno Oliveira","23","3","131","D1","44","2","10.838","","1 Lap","11.334","14","1952.165","4","128.923","120.323","111.248","60.326","0","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"Franccesco/Luigi Esposito","24","5","343","D3","30","8","9.144","","1 Lap","1 Lap","14","1961.309","12","131.237","118.201","110.729","60.326","0","Porsche 911","Gasoline Racing","Curitiba-PR","A"
"Ton CostaWagner","25","4","1","D1","46","4","0.837","","1 Lap","21.315","14","1962.146","12","128.059","121.135","110.682","60.326","0","VW Passat","Equipe Coelho’s","São Paulo-SP","B"
"Ademar Fedrigo","26","5","15","D1","47","5","1:27.799","","1 Lap","1:49.114","14","2049.945","4","130.497","118.872","105.941","60.326","0","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"Leandro Kairis","27","3","248","D2","48","6","1.903","","1 Lap","2:36.861","14","2051.848","11","132.426","117.14","105.843","60.326","0","Fiat 147","HT Guerra","Campinas-SP","B"
"Caio Lacerda","28","6","6","PR","3","2","1 Lap","","2 Laps","2 Laps","13","1662.914","5","111.303","139.371","121.27","56.017","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Douglas Toth","29","8","13","D4","26","10","4:30.950","","2 Laps","2 Laps","13","1933.864","5","135.774","114.252","104.279","56.017","0","GM Opala","Tigueis Motorsport","Ribeirão Pires-SP","A"
"Rodrigo Rinhel","30","6","226","D1","51","7","1:59.711","","2 Laps","1:52.744","13","2053.575","3","138.144","112.292","98.2","56.017","0","VW Passat","HT Guerra","Curitiba-PR","B"
"Jeferson de Lima","31","7","7","D1","53","9","2 Laps","","4 Laps","1:15.83","11","2016.661","3","151.262","102.553","84.613","47.399","2","VW Brasília","Lima Preparações","Mairiporã-SP","B"
"Eduardo Pimenta","32","8","110","D1","49","6","1 Lap","","5 Laps","4 Laps","10","1477.963","5","135.695","114.318","104.958","43.09","0","VW Fusca","Zanca Racing","São Paulo-SP","B"
"Cristiano Gomes","33","9","106","D4","20","7","1 Lap","","6 Laps","6 Laps","9","1235.118","4","123.135","125.979","113.035","38.781","0","GM Opala","BigPower Competições","São Paulo-SP","A"
"Anderson Barros","34","9","10","D1","52","8","1:48.070","","6 Laps","5 Laps","9","1343.188","8","137.044","113.193","103.94","38.781","0","VW Gol","Thiri Racing","Belo Horizonte-MG","B"
"Carlão Estites","35","6","0","D3","28","6","1 Lap","","7 Laps","7 Laps","8","1118.239","5","122.723","126.402","110.977","34.472","0","Ford Escort","FRT","Rio de Janeiro-RJ","A"
"Fábio Mencarelli","36","3","112","D4-MASTER","24","2","11.896","","7 Laps","7 Laps","8","1130.135","3","125.712","123.396","109.809","34.472","0","GM Opala","Tigueis Motorsport","Santo André-SP","A"
"Jones Salvaro","37","7","121","D3","10","1","1 Lap","","8 Laps","8 Laps","7","984.96","4","116.314","133.367","110.245","30.163","0","Aldee-VW","HT Guerra","Curitiba-PR","A"
"Fábio Menegaro","38","4","717","D2","40","3","56.849","","8 Laps","7 Laps","7","1041.809","4","130.316","119.037","104.229","30.163","1","VW Voyage","Menegaro Racing","Tubarão-SC","B"
"C.Paciello/S.Sanches","39","7","9","PR","7","6","1 Lap","","9 Laps","1:09.508","6","1961.714","5","118.616","130.778","47.445","25.854","1","GM Omega","BigPower Competições","São Paulo-SP","A"
"Konrad Viehmann","40","10","73","D4","18","5","1 Lap","","10 Laps","10 Laps","5","733.518","4","121.678","127.487","105.74","21.545","1","GM Caravan","Lyus Racing","São Paulo-SP","A"
"Artur Bailo/Thiri Lorentz","41","5","74","D2","54","8","53.112","","10 Laps","9 Laps","5","786.63","3","132.757","116.848","98.6","21.545","1","VW Gol","Thiri Racing","Curitiba-PR","B"
"Chicão Farinos","42","11","31","D4","27","11","1 Lap","","11 Laps","11 Laps","4","625.658","4","135.834","114.201","99.175","17.236","0","GM Opala","Tigueis Motorsport","Santo André-SP","A"
"C.Vianna/N.Brock","43","6","68","D2","50","7","36.055","","11 Laps","10 Laps","4","661.713","3","141.595","109.555","93.771","17.236","1","Fiat Uno","Eltz Racing","Novo Hamburgo-RS","B"
"Willian Jaeger","44","8","3","PR","8","7","1 Lap","","12 Laps","12 Laps","3","463.619","3","120.841","128.37","100.378","12.927","0","GM Opala","NEP Preparações","Ibirama-SC","A"
"Kaio Dias","45","7","99","D2","39","2","24:38.375","","12 Laps","47.007","3","1941.994","2","125.922","123.191","23.964","12.927","0","VW Voyage","LF Competições","São Paulo-SP","B"
"Fabiano Gaspari","46","8","76","D2","38","1","1 Lap","","13 Laps","12 Laps","2","358.483","1","165.01","94.009","86.545","8.618","0","VW Voyage","LF Competições","São Paulo-SP","B"
"João Vasconcellos","47","8","51","D3","29","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma JG","P1 Racing","Vitória-ES","A"
"Nereu Coelho","48","12","33","D4","31","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM Opala","Lyus Racing","Santos-SP","A"
