"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751448","7o TREINO","Practice","2024-01-27 15:35:00 UTC","2024-01-27 15:18:05 UTC","PROVISIONAL","13","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL MALZOW","1","1","12","GT4","12","9","","","","0","11","1918.173","1","108.597","142.844","88.958","47.399","2"
"BOIKO JR/STEFANO BOIKO","2","2","65","GT4","11","8","0.067","","0.067","-1 Laps","12","1884.526","6","108.664","142.756","98.778","51.708","2"
"C.FONSECA","3","3","7","GT4","5","5","1.060","","1.127","1 Lap","10","1813.372","2","109.724","141.377","85.544","43.09","2"
"BETÃO FONSECA","4","4","60","GT4","2","2","0.146","","1.273","-1 Laps","12","1893.187","2","109.87","141.189","98.326","51.708","2"
"R.DETILIO","5","5","23","GT4","1","1","0.227","","1.500","11.357","12","1929.53","2","110.097","140.898","96.474","51.708","2"
"E.GIANFRATTI","6","6","19","GT4","4","4","0.204","","1.704","3 Laps","8","1805.697","1","110.301","140.637","68.726","34.472","2"
"BETO CAVALEIRO","7","7","77","GT4","10","7","0.096","","1.800","0 Laps","11","1631.01","5","110.397","140.515","104.62","47.399","2"
"A.RABELO","8","8","33","GT4","9","6","0.588","","2.388","2 Laps","9","1644.676","4","110.985","139.77","84.887","38.781","2"
"MOURA NETO","9","9","45","GT4","3","3","0.046","","2.434","-2 Laps","13","1883.788","5","111.031","139.712","107.051","56.017","1"
"R.MARTIN","10","10","70","GT4","13","10","5.852","","8.286","0 Laps","11","1880.921","2","116.883","132.717","90.72","47.399","2"
"THALINE","11","1","77","CLA","7","1","0.789","","9.075","0","10","1840.308","3","117.672","131.827","84.292","43.09","2"
"ORLANDO MAIA/DIPA DI PIETRO","12","1","15","C300","6","1","0.681","","9.756","0","11","1859.408","1","118.353","131.069","91.769","47.399","2"
"G.CORONADO/P.SALUSTIANO","13","2","94","CLA","8","2","4.160","","13.916","1:42.658","11","1942.966","2","122.513","126.618","87.823","47.399","2"
"T.SANTANA","14","1","28","","0","","","","","0","0","1906.041","0","0.0","0.0","0.0","0.0","0"
