"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751454","CLASSIFICAÇÃO - B - D2/D1","Qualifying","2024-01-27 11:45:00 UTC","2024-01-27 11:00:20 UTC","PROVISIONAL","6","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat","Tires"
"Fabiano Gaspari","1","1","76","D2","12","6","","","","0","5","1024.055","5","122.198","126.945","75.74","21.545","1","VW Voyage","LF Competições","São Paulo-SP","B"
"Kaio Dias","2","2","99","D2","13","7","1.035","","1.035","3 Laps","2","456.885","1","123.233","125.879","67.905","8.618","0","VW Voyage","LF Competições","São Paulo-SP","B"
"Fábio Menegaro","3","3","717","D2","7","3","0.182","","1.217","1 Lap","4","695.4","2","123.415","125.693","89.229","17.236","1","VW Voyage","Menegaro Racing","Tubarão-SC","B"
"Marcelo Kairis","4","4","22","D2","4","1","0.756","","1.973","1 Lap","4","1012.987","4","124.171","124.928","61.254","17.236","1","VW Passat","HT Guerra","Sorocaba-SP","B"
"Gelerson Vendramin","5","5","8","D2","5","2","1.246","","3.219","-1 Laps","6","923.619","3","125.417","123.687","100.771","25.854","0","VW Passat","HT Guerra","Curitiba-PR","B"
"Cristiano Canto","6","1","28","D1","1","1","1.339","","4.558","0","5","746.686","4","126.756","122.38","103.875","21.545","1","VW Fusca","J.A. Motorsport","São Paulo-SP","B"
"Neno Oliveira","7","2","131","D1","3","3","0.553","","5.111","2:22.966","5","889.652","1","127.309","121.848","87.182","21.545","1","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"P.Costa/C.Cortes","8","3","777","D1","11","6","0.099","","5.210","3:46.145","6","972.831","3","127.408","121.754","95.674","25.854","0","VW Voyage","Blitz Automotive","Maringá-PR","B"
"Ton CostaWagner","9","4","1","D1","6","4","0.278","","5.488","3:52.985","5","979.671","1","127.686","121.489","79.171","21.545","1","VW Passat","Equipe Coelho’s","São Paulo-SP","B"
"Ademar Fedrigo","10","5","15","D1","2","2","1.149","","6.637","3:35.983","6","962.669","2","128.835","120.405","96.684","25.854","0","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"Leandro Kairis","11","6","248","D2","10","5","2.055","","8.692","-1 Laps","6","1005.559","2","130.89","118.515","92.56","25.854","0","Fiat 147","HT Guerra","Campinas-SP","B"
"Eduardo Pimenta","12","6","110","D1","15","","3.672","","12.364","1:47.559","4","854.245","3","134.562","115.281","72.637","17.236","1","VW Fusca","Zanca Racing","São Paulo-SP","B"
"C.Vianna/N.Brock","13","7","68","D2","13","","0.815","","13.179","0 Laps","5","972.3","5","135.377","114.587","79.772","21.545","1","Fiat Uno","Eltz Racing","Novo Hamburgo-RS","B"
"R.Rinhel/J.Curto","14","7","226","D1","9","5","0.887","","14.066","4:23.564","6","1010.25","3","136.264","113.841","92.13","25.854","0","VW Passat","HT Guerra","Curitiba-PR","B"
"Anderson Barros","15","8","10","D1","14","","0.564","","14.630","3:54.031","5","980.717","4","136.828","113.372","79.087","21.545","0","VW Gol","Thiri Racing","Belo Horizonte-MG","B"
"Jeferson de Lima","16","9","7","D1","16","","48.422","","1:03.052","5:28.652","3","1075.338","2","185.25","83.738","43.277","12.927","2","VW Brasília","Lima Preparações","Mairiporã-SP","B"
"Artur Bailo/Thiri Lorentz","17","8","74","D2","8","4","12:57.384","","14:00.436","1:41.298","1","1125.353","1","962.634","16.115","13.784","4.309","0","VW Gol","Thiri Racing","Curitiba-PR"
