"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751446","5o TREINO","Practice","2024-01-26 19:40:00 UTC","2024-01-26 19:15:02 UTC","PROVISIONAL","23","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C.FONSECA","1","1","7","GT4","6","","","","","0","20","3644.229","1","107.974","143.668","85.134","86.18","3"
"R.MARTIN","2","2","70","GT4","12","","0.159","","0.159","10 Laps","10","1797.669","6","108.133","143.457","86.292","43.09","3"
"E.GIANFRATTI","3","3","19","GT4","5","4","0.865","","1.024","9 Laps","11","1792.237","3","108.998","142.318","95.209","47.399","2"
"R.DETILIO","4","4","23","GT4","8","","0.331","","1.355","7 Laps","13","2094.055","2","109.329","141.887","96.302","56.017","2"
"A.RABELO","5","5","33","GT4","13","","0.151","","1.506","8 Laps","12","1905.906","7","109.48","141.692","97.669","51.708","2"
"BETÃO FONSECA","6","6","60","GT4","1","1","0.200","","1.706","8 Laps","12","1764.937","5","109.68","141.433","105.471","51.708","2"
"BOIKO JR/STEFANO BOIKO","7","7","65","GT4","3","2","0.107","","1.813","-3 Laps","23","3600.882","22","109.787","141.295","99.083","99.107","3"
"TURCO","8","8","421","GT4","10","","0.260","","2.073","12 Laps","8","1556.033","1","110.047","140.962","79.754","34.472","2"
"R.BARBATO/R.DOMENECH","9","9","777","GT4","16","","0.697","","2.770","10 Laps","10","2253.512","3","110.744","140.074","68.837","43.09","1"
"BETO CAVALEIRO","10","10","77","GT4","13","","0.562","","3.332","5.806","20","3650.035","9","111.306","139.367","84.999","86.18","2"
"MOURA NETO","11","11","45","GT4","4","3","0.649","","3.981","9 Laps","11","2044.037","10","111.955","138.559","83.48","47.399","2"
"THALINE","12","1","77","CLA","11","","3.947","","7.928","0","19","3559.194","4","115.902","133.841","82.81","81.87100000000001","2"
"M.CAMARGO/A.BRAGANTINI","13","12","12","GT4","15","","0.341","","8.269","12 Laps","8","2530.874","7","116.243","133.448","49.034","34.472","1"
"ORLANDO MAIA","14","1","15","C300","7","","1.003","","9.272","0","11","1852.142","2","117.246","132.306","92.129","47.399","2"
"G.CORONADO/P.SALUSTIANO","15","2","94","CLA","9","","0.526","","9.798","13 Laps","6","1562.552","2","117.772","131.716","59.566","25.854","3"
"ALBUQUERQUE","16","2","184","C300","2","1","9.722","","19.520","23:38.837","10","3270.979","4","127.494","121.672","47.424","43.09","3"
"CADU FONSECA","17","3","6","CLA","15","","2:35.131","","2:54.651","17 Laps","2","1344.002","2","282.625","54.887","23.084","8.618","2"
