"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486377"," FORMULA","1073751443","5o TREINO - EXTRA","Practice","2024-01-27 16:10:00 UTC","2024-01-27 16:02:10 UTC","PROVISIONAL","19","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO GALERA","1","1","7","F3","18","","","","","0","8","2101.274","8","100.069","155.017","59.059","34.472","0"
"C.RABELO","2","1","98","F4","2","2","1.000","","1.000","0","17","2091.02","16","101.069","153.483","126.116","73.253","0"
"CIRO CABRAL","3","2","71","F4","1","1","1.699","","2.699","3:36.149","19","2307.169","16","102.768","150.946","127.748","81.87100000000001","0"
"EDINHO","4","1","21","LIGHT","12","3","14.120","","16.819","0","14","2041.593","9","116.888","132.712","106.375","60.326","0"
"SANDRO BARBOSA","5","2","25","LIGHT","10","2","2.117","","18.936","1 Lap","13","1938.613","9","119.005","130.351","104.023","56.017","0"
"RONIE CALDAS","6","1","1","F.1600","16","","0.993","","19.929","0","14","2291.952","12","119.998","129.272","94.755","60.326","0"
"SAULO SOARES","7","1","64","EVO","15","","0.364","","20.293","0","10","2303.169","9","120.362","128.881","67.352","43.09","1"
"PLAUTOS WONKA","8","2","91","EVO","14","","0.280","","20.573","1 Lap","9","1769.746","8","120.642","128.582","78.888","38.781","2"
"JOÃO P. MORATO","9","3","52","LIGHT","9","1","1.735","","22.308","12 Laps","2","479.983","1","122.377","126.759","64.637","8.618","0"
"MANU","10","1","84","F.VEE","5","3","1.117","","23.425","0","16","2356.264","14","123.494","125.613","105.336","68.944","0"
"EDMAR","11","2","10","F.VEE","3","1","1.431","","24.856","1.891","16","2358.155","14","124.925","124.174","105.251","68.944","0"
"MATHEUS","12","3","77","F.VEE","11","7","0.400","","25.256","2 Laps","14","2267.983","13","125.325","123.777","95.756","60.326","0"
"JOÃO","13","4","11","F.VEE","8","6","2.210","","27.466","1 Lap","15","2329.603","14","127.535","121.632","99.882","64.635","0"
"JOÃO CARLOS","14","2","18","F.1600","17","","0.835","","28.301","41.299","12","2333.251","9","128.37","120.841","79.781","51.708","0"
"RAFA AMARAL","15","5","33","F.VEE","6","4","4.443","","32.744","2 Laps","14","2246.348","12","132.813","116.799","96.679","60.326","0"
"JAIME","16","6","8","F.VEE","4","2","1.055","","33.799","3 Laps","13","2256.188","13","133.868","115.878","89.381","56.017","0"
"RAFA SILVA","17","7","27","F.VEE","13","8","3.366","","37.165","3 Laps","13","2241.54","11","137.234","113.036","89.965","56.017","0"
"JAMIR","18","8","5","F.VEE","7","5","3.808","","40.973","4 Laps","12","2191.673","12","141.042","109.984","84.935","51.708","0"
"GIOVANI","19","2","459","F3","19","","15.392","","56.365","4 Laps","4","1495.925","3","156.434","99.163","41.479","17.236","0"
"FERNANDO","20","3","11","F3","20","","0.287","","56.652","4 Laps","4","1497.855","3","156.721","98.981","41.426","17.236","0"
