"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751436","1o TREINO","Practice","2024-01-25 17:10:00 UTC","2024-01-25 16:40:30 UTC","PROVISIONAL","11","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.DETILIO","1","1","23","GT4","6","","","","","0","7","2542.713","6","109.905","141.144","42.705","30.163","1"
"A.RABELO","2","2","33","GT4","7","","0.705","","0.705","1 Lap","6","2423.531","6","110.61","140.244","38.404","25.854","1"
"TURCO","3","3","421","GT4","10","","0.806","","1.511","2 Laps","5","2423.226","5","111.416","139.23","32.008","21.545","1"
"R.BARBATO","4","4","777","GT4","12","","0.279","","1.790","4 Laps","3","2419.852","2","111.695","138.882","19.231","12.927","0"
"C.FONSECA","5","5","7","GT4","9","","0.741","","2.531","3 Laps","4","2268.058","3","112.436","137.966","27.358","17.236","2"
"R.MARTIN","6","6","70","GT4","8","","2.135","","4.666","1 Lap","6","2530.15","4","114.571","135.396","36.786","25.854","1"
"GERSON CORONADO","7","1","94","CLA","1","1","2.204","","6.870","0","11","2412.724","8","116.775","132.84","70.724","47.399","1"
"B.CAVALEIRO","8","2","77","CLA","2","","1.879","","8.749","13.651","5","2426.375","2","118.654","130.736","31.966","21.545","1"
"M.CAMARGOD.MALZONI","9","7","12","GT4","13","","0.455","","9.204","5 Laps","2","2419.099","2","119.109","130.237","12.825","8.618","0"
"E.GIANFRATTI","10","8","19","GT4","4","","0.246","","9.450","5 Laps","2","1055.994","1","119.355","129.969","29.38","8.618","1"
"MOURA NETO","11","9","45","GT4","5","","5.369","","14.819","1 Lap","6","2417.443","6","124.724","124.374","38.501","25.854","1"
"BETO CAVALEIRO","12","10","77","GT4","3","","12.435","","27.254","5 Laps","2","1047.273","1","137.159","113.098","29.624","8.618","1"
"ORLANDO MAIA","13","1","15","C300","11","","1:16.213","","1:43.467","0","2","2192.782","2","213.372","72.701","14.149","8.618","3"
"ALBUQUERQUE","14","2","184","C300","13","","1:15.607","","2:59.074","3:59.36","1","2432.142","1","288.979","53.68","6.378","4.309","1"
"DUDA OLIVEIRA","15","11","62","GT4","0","","","","","7 Laps","0","886.884","0","0.0","0.0","0.0","0.0","0"
"BOIKO JR","16","12","65","GT4","0","","","","","7 Laps","0","2494.654","0","0.0","0.0","0.0","0.0","0"
