"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751451","1o TREINO","Practice","2024-01-26 11:40:00 UTC","2024-01-26 11:20:54 UTC","PROVISIONAL","11","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat"
"koy/Gabriel Bechtold","1","1","70","PR","29","","","","","0","7","3866.509","7","128.77","120.466","28.084","30.163","0","GM Omega","BigPower Competições","Rio do Sul-SC"
"Jones Salvaro","2","1","121","D3","26","","1.041","","1.041","0","8","3987.456","6","129.811","119.5","31.122","34.472","0","Aldee-VW","HT Guerra","Curitiba-PR"
"Thiago Lourenço","3","1","21","D4","10","","0.903","","1.944","0","6","3476.624","5","130.714","118.674","26.771","25.854","0","GM Opala","Autotec","São Paulo-SP"
"Richard Heidrich","4","2","42","PR","25","","1.846","","3.790","3 Laps","4","3470.225","3","132.56","117.022","17.881","17.236","1","GM Omega","Frehner Motorsport/Garage 77","Taió-SC"
"Willian Jaeger","5","3","3","PR","15","","0.807","","4.597","3 Laps","4","3592.806","4","133.367","116.314","17.271","17.236","0","GM Opala","NEP Preparações","Ibirama-SC"
"Kaká Freire","6","2","281","D4","21","","0.242","","4.839","2 Laps","4","3431.042","2","133.609","116.103","18.085","17.236","1","GM Caravan","Lyus Racing","São Paulo-SP"
"Carlão Estites","7","2","0","D3","30","","0.435","","5.274","5 Laps","3","3336.197","2","134.044","115.726","13.949","12.927","1","Ford Escort","FRT","Rio de Janeiro-RJ"
"Maurício Gaudêncio","8","3","19","D4","6","1","1.091","","6.365","7:29.91","7","3926.534","7","135.135","114.792","27.655","30.163","2","GM Omega","Frehner Motorsport/Garage 77","Curitiba-PR"
"Artur Bailo","9","1","74","D2","2","1","1.237","","7.602","0","11","3973.208","10","136.372","113.751","42.947","47.399","1","VW Gol","Thiri Racing","Curitiba-PR"
"Wanderlei/Dudu Berlanda","10","4","27","PR","14","","0.160","","7.762","2 Laps","5","3616.939","4","136.532","113.617","21.444","21.545","2","GM Omega","Frehner Motorsport/Garage 77","Florianópolis-SC"
