"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751447","6o TREINO","Practice","2024-01-27 12:30:00 UTC","2024-01-27 12:21:56 UTC","PROVISIONAL","13","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.GIANFRATTI","1","1","19","GT4","5","3","","","","0","12","1847.02","2","108.292","143.246","100.783","51.708","2"
"M.CAMARGO/A.BRAGANTINI","2","2","12","GT4","12","","0.380","","0.380","1:16.643","12","1923.663","11","108.672","142.745","96.768","51.708","1"
"R.DETILIO","3","3","23","GT4","11","7","0.270","","0.650","37.577","11","1884.597","5","108.942","142.391","90.543","47.399","2"
"C.FONSECA","4","4","7","GT4","4","2","0.207","","0.857","1 Lap","11","1819.096","8","109.149","142.121","93.803","47.399","4"
"BETÃO FONSECA","5","5","60","GT4","7","4","0.954","","1.811","1:34.192","11","1941.212","7","110.103","140.89","87.902","47.399","2"
"A.RABELO","6","6","33","GT4","13","","0.044","","1.855","4 Laps","8","1826.246","2","110.147","140.834","67.953","34.472","2"
"BETO CAVALEIRO","7","7","77","GT4","8","5","0.082","","1.937","-1 Laps","13","1828.727","5","110.229","140.729","110.274","56.017","1"
"BOIKO JR/STEFANO BOIKO","8","8","65","GT4","10","6","0.380","","2.317","1 Lap","11","1768.755","2","110.609","140.245","96.473","47.399","3"
"R.BARBATO/R.DOMENECH","9","9","777","GT4","14","","0.165","","2.482","6 Laps","6","1204.822","5","110.774","140.036","77.252","25.854","1"
"MOURA NETO","10","10","45","GT4","2","1","1.503","","3.985","-1 Laps","13","1807.227","6","112.277","138.162","111.586","56.017","1"
"THALINE","11","1","77","CLA","9","3","3.856","","7.841","0","12","1846.216","4","116.133","133.574","100.827","51.708","2"
"CADU FONSECA","12","2","6","CLA","1","1","1.099","","8.940","5 Laps","7","1117.17","1","117.232","132.322","97.198","30.163","1"
"ORLANDO MAIA","13","1","15","C300","3","1","0.639","","9.579","0","9","1809.356","1","117.871","131.605","77.161","38.781","1"
"G.CORONADO/P.SALUSTIANO","14","3","94","CLA","6","2","3.285","","12.864","7.702","13","1853.918","7","121.156","128.037","108.776","56.017","1"
"R.MARTIN","15","11","70","GT4","15","","10:58.046","","11:10.910","41.781","1","1888.801","1","779.202","19.908","8.213","4.309","1"
