"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751437","2o TREINO","Practice","2024-01-25 19:55:00 UTC","2024-01-25 19:49:10 UTC","PROVISIONAL","13","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.MARTIN","1","1","70","GT4","4","2","","","","0","11","1641.622","6","108.221","143.34","103.944","47.399","2"
"E.GIANFRATTI","2","2","19","GT4","2","1","0.540","","0.540","3:29.026","12","1850.648","8","108.761","142.628","100.586","51.708","2"
"R.BARBATO","3","3","777","GT4","11","","0.436","","0.976","2:51.34","10","1812.962","9","109.197","142.059","85.564","43.09","1"
"A.RABELO","4","4","33","GT4","8","","0.044","","1.020","4:16.409","12","1898.031","7","109.241","142.002","98.075","51.708","1"
"R.DETILIO","5","5","23","GT4","9","","0.148","","1.168","3:36.592","12","1858.214","7","109.389","141.81","100.176","51.708","1"
"C.FONSECA","6","6","7","GT4","13","","0.625","","1.793","3:29.189","5","1850.811","2","110.014","141.004","41.907","21.545","0"
"TURCO","7","7","421","GT4","12","","0.987","","2.780","3:26.851","10","1848.473","4","111.001","139.75","83.92","43.09","1"
"BOIKO JR","8","8","65","GT4","6","3","0.837","","3.617","4:54.295","13","1935.917","11","111.838","138.704","104.168","56.017","1"
"MOURA NETO","9","9","45","GT4","10","","5.287","","8.904","2:43.103","8","1804.725","8","117.125","132.443","68.763","34.472","1"
"ORLANDO MAIA","10","1","15","C300","5","1","0.501","","9.405","0","13","1845.133","10","117.626","131.879","109.294","56.017","1"
"GERSON CORONADO","11","1","94","CLA","1","1","0.902","","10.307","0","7","1863.319","3","118.528","130.875","58.276","30.163","1"
"B.CAVALEIRO","12","2","77","CLA","3","2","1.490","","11.797","1 Lap","6","1832.337","6","120.018","129.251","50.795","25.854","2"
"ALBUQUERQUE","13","2","184","C300","7","2","11.804","","23.601","49.966","12","1895.099","12","131.822","117.677","98.226","51.708","1"
