"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751453","3o TREINO","Practice","2024-01-26 20:45:00 UTC","2024-01-26 20:18:24 UTC","PROVISIONAL","15","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat","Tires"
"Caio Lacerda","1","1","6","PR","30","","","","","0","7","1171.74","6","110.134","140.85","92.671","30.163","2","Aldee-VW","HT Guerra","São Paulo-SP","A"
"C.Paciello/S.Sanches","2","2","9","PR","14","5","0.661","","0.661","12:09.106","13","1900.846","12","110.795","140.01","106.09","56.017","1","GM Omega","BigPower Competições","São Paulo-SP","A"
"Wanderlei/Dudu Berlanda","3","3","27","PR","13","4","0.745","","1.406","5:15.264","10","1487.004","8","111.54","139.075","104.32","43.09","2","GM Omega","Frehner Motorsport/Garage 77","Florianópolis-SC","A"
"Armin/Rubens Kliewer","4","4","11","PR","1","1","0.415","","1.821","11:35.339","13","1867.079","11","111.955","138.559","108.009","56.017","0","GM Omega","Sidnei Paint Racing","Boa Vista-RR","A"
"koy/Gabriel Bechtold","5","5","70","PR","19","6","1.532","","3.353","7:16.317","10","1608.057","6","113.487","136.689","96.467","43.09","2","GM Omega","BigPower Competições","Rio do Sul-SC","A"
"Rafael Kliewer","6","6","5","PR","9","2","0.427","","3.780","11:25.803","15","1857.543","11","113.914","136.176","125.265","64.635","0","GM Omega","Sidnei Paint Racing","Formosa do Rio Preto-BA","A"
"Willian Jaeger","7","7","3","PR","10","3","1.820","","5.600","6:21.65","8","1553.39","6","115.734","134.035","79.889","34.472","0","GM Opala","NEP Preparações","Ibirama-SC","A"
"Heitor Nogueira","8","1","55","D3","18","2","1.409","","7.009","0","10","1456.354","8","117.143","132.423","106.515","43.09","2","Espron-BMW","Joes Racing","São Paulo-SP","A"
"Ricardo Domenech","9","1","17","D4","2","1","1.927","","8.936","0","3","455.426","2","119.07","130.28","102.184","12.927","0","GM Opala","RTC Racing Team","São Paulo-SP","A"
"Ricardo Alvarez","10","2","111","D4","16","4","1.432","","10.368","20:55.787","8","1711.213","7","120.502","128.731","72.521","34.472","3","GM Opala","BigPower Competições","São Paulo-SP","A"
