"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751449","8o TREINO","Practice","2024-01-27 17:50:00 UTC","2024-01-27 17:25:45 UTC","PROVISIONAL","11","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.RABELO","1","1","33","GT4","0","","","","","0","7","1847.076","3","107.986","143.652","58.788","30.163","1"
"C.FONSECA","2","2","7","GT4","10","","1.604","","1.604","1:01.123","9","1908.199","2","109.59","141.549","73.164","38.781","1"
"R.DETILIO","3","3","23","GT4","7","","0.055","","1.659","-1 Laps","8","1830.366","2","109.645","141.478","67.8","34.472","1"
"BETO CAVALEIRO","4","4","77","GT4","5","","0.037","","1.696","-1 Laps","8","1600.929","3","109.682","141.431","77.517","34.472","2"
"E.GIANFRATTI","5","5","19","GT4","6","","0.106","","1.802","0 Laps","7","1809.848","3","109.788","141.294","59.998","30.163","2"
"MOURA NETO","6","6","45","GT4","6","","0.347","","2.149","6.621","9","1853.697","1","110.135","140.849","75.315","38.781","1"
"BOIKO JR/STEFANO BOIKO","7","7","65","GT4","3","1","1.188","","3.337","-3 Laps","10","1820.571","9","111.323","139.346","85.206","43.09","1"
"R.MARTIN/POCINHA","8","8","70","GT4","12","","2.331","","5.668","29.945","7","1877.021","2","113.654","136.488","57.851","30.163","1"
"DANIEL MALZOW","9","9","12","GT4","8","","2.162","","7.830","1:05.143","11","1912.219","6","115.816","133.94","89.235","47.399","0"
"THALINE","10","1","77","CLA","1","1","0.537","","8.367","0","9","1657.854","1","116.353","133.322","84.212","38.781","2"
"ORLANDO MAIA/DIPA DI PIETRO","11","1","15","C300","14","","1.615","","9.982","0","4","1895.433","2","117.968","131.497","32.736","17.236","0"
"BETÃO FONSECA","12","10","60","GT4","13","","4.674","","14.656","36.464","4","1883.54","3","122.642","126.485","32.943","17.236","1"
"G.CORONADO/P.SALUSTIANO","13","2","94","CLA","2","2","45.494","","1:00.150","8 Laps","1","486.131","1","168.136","92.261","31.91","4.309","1"
"CADU FONSECA","14","3","6","CLA","4","3","6:40.032","","7:40.182","8 Laps","1","950.639","1","568.168","27.302","16.318","4.309","2"
