"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751445","4o TREINO","Practice","2024-01-26 15:15:00 UTC","2024-01-26 15:03:11 UTC","PROVISIONAL","13","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.MARTIN","1","1","70","GT4","13","","","","","0","6","1630.722","5","108.472","143.008","57.076","25.854","2"
"E.GIANFRATTI","2","2","19","GT4","8","3","0.851","","0.851","7.454","10","1638.176","9","109.323","141.895","94.693","43.09","2"
"R.DETILIO","3","3","23","GT4","11","","0.631","","1.482","2:55.899","11","1806.621","2","109.954","141.081","94.451","47.399","1"
"A.RABELO","4","4","33","GT4","9","","0.474","","1.956","4:23.342","11","1894.064","6","110.428","140.475","90.09","47.399","1"
"C.FONSECA","5","5","7","GT4","12","","0.392","","2.348","3:01.038","7","1811.76","5","110.82","139.978","59.934","30.163","1"
"BETÃO FONSECA","6","6","60","GT4","15","","0.697","","3.045","3:06.676","6","1817.398","3","111.517","139.103","51.213","25.854","1"
"R.BARBATO/R.DOMENECH","7","7","777","GT4","0","","0.071","","3.116","2:50.085","5","1800.807","2","111.588","139.015","43.071","21.545","0"
"TURCO","8","8","421","GT4","10","","0.207","","3.323","3:08.838","11","1819.56","6","111.795","138.758","93.779","47.399","1"
"BOIKO JR/STEFANO BOIKO","9","9","65","GT4","5","1","0.052","","3.375","4:30.916","12","1901.638","4","111.847","138.693","97.889","51.708","1"
"MOURA NETO","10","10","45","GT4","6","2","3.489","","6.864","3:24.676","12","1835.398","9","115.336","134.497","101.421","51.708","1"
"M.CAMARGO/A.BRAGANTINI","11","11","12","GT4","14","","0.824","","7.688","4:58.468","11","1929.19","6","116.16","133.543","88.45","47.399","0"
"THALINE","12","1","77","CLA","7","3","0.180","","7.868","0","12","1842.466","8","116.34","133.337","101.032","51.708","1"
"ORLANDO MAIA","13","1","15","C300","1","1","1.781","","9.649","0","13","1851.814","10","118.121","131.326","108.899","56.017","0"
"CADU FONSECA","14","2","6","CLA","2","1","1.035","","10.684","3 Laps","9","1608.26","2","119.156","130.186","86.809","38.781","1"
"G.CORONADO/P.SALUSTIANO","15","3","94","CLA","4","2","4.353","","15.037","-1 Laps","13","1833.515","7","123.509","125.597","109.986","56.017","0"
"ALBUQUERQUE","16","2","184","C300","3","2","4.457","","19.494","5 Laps","8","1818.883","6","127.966","121.223","68.228","34.472","3"
