"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486377"," FORMULA","1073751428","4o TREINO - EXTRA","Practice","2024-01-27 13:05:00 UTC","2024-01-27 13:05:40 UTC","PROVISIONAL","20","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C.RABELO","1","1","98","F4","11","2","","","","0","16","2439.898","16","101.424","152.946","101.725","68.944","0"
"CIRO CABRAL","2","2","71","F4","4","1","1.790","","1.790","32.128","20","2472.026","12","103.214","150.294","125.504","86.18","0"
"EDINHO","3","1","21","LIGHT","10","1","9.572","","11.362","0","9","1505.918","3","112.786","137.538","92.709","38.781","0"
"JOÃO P. MORATO","4","2","52","LIGHT","12","2","3.100","","14.462","10:03.563","10","2109.481","10","115.886","133.859","73.537","43.09","0"
"EDU DIAS","5","1","8","MASTER","19","","2.742","","17.204","0","17","2539.266","16","118.628","130.765","103.853","73.253","0","13"
"SANDRO BARBOSA","6","3","25","LIGHT","14","3","0.580","","17.784","15:57.491","16","2463.409","9","119.208","130.129","100.754","68.944","0"
"PLAUTOS WONKA","7","1","91","EVO","17","2","0.349","","18.133","0","14","2187.377","11","119.557","129.749","99.285","60.326","2"
"SAULO SOARES","8","2","64","EVO","16","1","0.795","","18.928","3.582","13","2190.959","7","120.352","128.892","92.042","56.017","2"
"RONIE CALDAS","9","1","1","F.1600","18","","0.021","","18.949","0","17","2522.375","6","120.373","128.869","104.549","73.253","0"
"LEVI SIMÕES","10","1","5","F.VEE","9","8","0.655","","19.604","0","15","2175.856","6","121.028","128.172","106.94","64.635","0"
"GABRIEL","11","2","11","F.VEE","6","5","2.693","","22.297","5:50.501","16","2526.357","9","123.721","125.382","98.244","68.944","0"
"LUIGI","12","3","5","F.VEE","13","9","0.243","","22.540","5:36.52","17","2512.376","16","123.964","125.136","104.965","73.253","0"
"OTAKAR","13","4","99","F.VEE","1","1","0.242","","22.782","4:51.658","17","2467.514","8","124.206","124.893","106.873","73.253","0"
"LIU","14","5","33","F.VEE","3","3","2.196","","24.978","5:10.912","15","2486.768","15","126.402","122.723","93.57","64.635","0"
"JOÃO CARLOS","15","2","18","F.1600","20","","2.971","","27.949","3 Laps","14","2503.749","13","129.373","119.904","86.739","60.326","0"
"CAIO CEZAR","16","6","8","F.VEE","2","2","0.025","","27.974","6:18.782","17","2554.638","16","129.398","119.881","103.228","73.253","0"
"HELTON","17","7","27","F.VEE","7","6","4.000","","31.974","5:21.454","15","2497.31","13","133.398","116.287","93.175","64.635","0"
"FERNANDO","18","1","11","F3","22","","0.297","","32.271","0","6","1788.812","4","133.695","116.028","52.031","25.854","0"
"FERNANDO GALERA","19","2","7","F3","21","","0.558","","32.829","0 Laps","6","1787.359","4","134.253","115.546","52.074","25.854","0"
"AGMILSON","20","8","10","F.VEE","8","7","1.118","","33.947","5:09.684","15","2485.54","8","135.371","114.592","93.616","64.635","0"
"EDUARDO","21","9","77","F.VEE","15","10","1.744","","35.691","3:44.542","13","2400.398","7","137.115","113.134","84.012","56.017","0"
"CHRYSTIAN","22","10","84","F.VEE","5","4","3.829","","39.520","6:20.479","15","2556.335","7","140.944","110.061","91.023","64.635","0"
