"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751455","CLASSIFICAÇÃO - A - PR/D4/D3","Qualifying","2024-01-27 12:10:00 UTC","2024-01-27 11:30:05 UTC","PROVISIONAL","9","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat","Tires"
"koy/Gabriel Bechtold","1","1","70","PR","20","7","","","","0","8","1257.234","6","108.672","142.745","98.708","34.472","0","GM Omega","BigPower Competições","Rio do Sul-SC","A"
"Caio Lacerda","2","2","6","PR","27","8","0.559","","0.559","0 Laps","8","1221.132","8","109.231","142.015","101.626","34.472","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Wanderlei/Dudu Berlanda","3","3","27","PR","17","4","0.584","","1.143","24.398","9","1281.632","4","109.815","141.259","108.933","38.781","0","GM Omega","Frehner Motorsport/Garage 77","Florianópolis-SC","A"
"Richard Heidrich","4","4","42","PR","19","6","0.576","","1.719","0 Laps","8","1186.068","7","110.391","140.522","104.631","34.472","1","GM Omega","Frehner Motorsport/Garage 77","Taió-SC","A"
"Armin/Rubens Kliewer","5","5","11","PR","11","2","0.960","","2.679","-1 Laps","9","1225.981","8","111.351","139.311","113.877","38.781","0","GM Omega","Sidnei Paint Racing","Boa Vista-RR","A"
"C.Paciello/S.Sanches","6","6","9","PR","18","5","0.323","","3.002","3 Laps","5","1094.25","1","111.674","138.908","70.881","21.545","2","GM Omega","BigPower Competições","São Paulo-SP","A"
"Willian Jaeger","7","7","3","PR","10","1","0.505","","3.507","1 Lap","7","1141.963","6","112.179","138.283","95.088","30.163","1","GM Opala","NEP Preparações","Ibirama-SC","A"
"Rafael Kliewer","8","8","5","PR","15","3","0.713","","4.220","1 Lap","7","1034.339","6","112.892","137.409","104.982","30.163","1","GM Omega","Sidnei Paint Racing","Formosa do Rio Preto-BA","A"
"Jones Salvaro","9","1","121","D3","4","2","1.567","","5.787","0","5","1005.036","3","114.459","135.528","77.173","21.545","1","Aldee-VW","HT Guerra","Curitiba-PR","A"
"Heitor Nogueira","10","2","55","D3","16","5","2.407","","8.194","-1 Laps","6","968.473","5","116.866","132.737","96.104","25.854","1","Espron-BMW","Joes Racing","São Paulo-SP","A"
"Ricardo Domenech","11","1","17","D4","8","4","1.787","","9.981","0","6","956.967","5","118.653","130.738","97.26","25.854","1","GM Opala","RTC Racing Team","São Paulo-SP","A"
"Leonardo Almeida","12","3","337","D3","24","6","0.231","","10.212","0 Laps","5","889.908","4","118.884","130.483","87.157","21.545","2","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Thiago Lourenço","13","2","21","D4","6","3","0.022","","10.234","5 Laps","1","198.354","1","118.906","130.459","78.206","4.309","0","GM Opala","Autotec","São Paulo-SP","A"
"Estevão Alexandre","14","4","18","D3","28","7","0.124","","10.358","1:42.504","6","1107.54","6","119.03","130.323","84.037","25.854","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Ricardo Alvarez","15","3","111","D4","21","7","0.430","","10.788","3:01.795","7","1138.762","4","119.46","129.854","95.355","30.163","1","GM Opala","BigPower Competições","São Paulo-SP","A"
"Kaká Freire","16","4","281","D4","25","10","1.281","","12.069","20.301","5","977.268","3","120.741","128.477","79.366","21.545","1","GM Caravan","Lyus Racing","São Paulo-SP","A"
"Konrad Viehmann","17","5","73","D4","29","12","0.087","","12.156","6:25.798","8","1342.765","4","120.828","128.384","92.421","34.472","0","GM Caravan","Lyus Racing","São Paulo-SP","A"
"Marcos Philippi","18","6","64","D4","1","1","0.173","","12.329","1:46.813","6","1063.78","4","121.001","128.201","87.494","25.854","1","GM Opala","Tigueis Motosport","São Paulo-SP","A"
"Cristiano Gomes","19","7","106","D4","22","8","0.046","","12.375","4:11.948","6","1208.915","1","121.047","128.152","76.99","25.854","1","GM Opala","BigPower Competições","São Paulo-SP","A"
"Maurício Gaudêncio","20","8","19","D4","23","9","0.190","","12.565","4:43.847","8","1240.814","8","121.237","127.951","100.014","34.472","0","GM Omega","Frehner Motorsport/Garage 77","Curitiba-PR","A"
"Rogério Barbato","21","1","77","D4-MASTER","9","1","1.371","","13.936","0","7","1286.44","6","122.608","126.52","84.409","30.163","0","GM Opala","RTC Racing Team","Ilhabela-SP","A"
"L.Rezende/P.Lins","22","9","666","D4","26","11","0.568","","14.504","4 Laps","2","477.673","1","123.176","125.937","64.95","8.618","1","GM Omega","Renn Tech","Curitiba-PR","A"
"Fábio Mencarelli","23","2","112","D4-MASTER","12","2","3.794","","18.298","4 Laps","3","577.323","1","126.97","122.174","80.609","12.927","1","GM Opala","Tigueis Motorsport","Santo André-SP","A"
"Marcelo Ferraz","24","5","52","D3","7","4","2.588","","20.886","0 Laps","5","845.317","4","129.558","119.733","91.755","21.545","1","VW Gol","Autotec","São Paulo-SP","A"
"Douglas Toth","25","10","13","D4","14","6","6.497","","27.383","3:32.57","7","1169.537","6","136.055","114.016","92.846","30.163","1","GM Opala","Tigueis Motorsport","Ribeirão Pires-SP","A"
"Chicão Farinos","26","11","31","D4","13","5","2.069","","29.452","40.883","6","997.85","5","138.124","112.308","93.275","25.854","1","GM Opala","Tigueis Motorsport","Santo André-SP","A"
"Carlão Estites","27","6","0","D3","28","","37.140","","1:06.592","4 Laps","1","791.309","1","175.264","88.509","19.603","4.309","1","Ford Escort","FRT","Rio de Janeiro-RJ","A"
"João Vasconcellos","28","7","51","D3","3","1","7.514","","1:14.106","2 Laps","3","821.46","3","182.778","84.87","56.652","12.927","1","Puma JG","P1 Racing","Vitória-ES","A"
"Marco de Sordi","29","3","40","D4-MASTER","0","","","","","7 Laps","0","85.564","0","0.0","0.0","0.0","0.0","0","GM Opala","Autotec","Bragança Paulista-SP"
"Nereu Coelho","30","12","33","D4","2","2","","","","6 Laps","0","176.114","0","0.0","0.0","0.0","0.0","0","GM Opala","Lyus Racing","Santos-SP","A"
"Franccesco/Luigi Esposito","31","8","343","D3","5","3","","","","5 Laps","0","181.628","0","0.0","0.0","0.0","0.0","0","Porsche 911","Gasoline Racing","Curitiba-PR","A"
