"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486377"," FORMULA","1073751425","1o TREINO - EXTRA","Practice","2024-01-25 16:35:00 UTC","2024-01-25 16:06:15 UTC","PROVISIONAL","11","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CIRO CABRAL","1","1","71","F4","1","1","","","","0","11","1786.843","7","106.451","145.723","95.496","47.399","0"
"P.MESQUITA","2","2","59","F4","21","","3.655","","3.655","1:10.929","9","1857.772","4","110.106","140.886","75.15","38.781","0"
"MARCEL FACHINI","3","1","4","SUPER","12","","6.434","","10.089","0","10","1845.825","4","116.54","133.108","84.04","43.09","0","10"
"L.ASSUMPÇÃO","4","2","44","SUPER","22","","0.784","","10.873","7 Laps","3","1161.295","3","117.324","132.218","40.074","12.927","0"
"ARI","5","1","45","F.1600","9","","0.117","","10.990","0","9","1782.829","5","117.441","132.087","78.309","38.781","0"
"JONATAS VIEIRA","6","1","10","LIGHT","13","","1.197","","12.187","0","9","1754.937","4","118.638","130.754","79.554","38.781","0"
"EDINHO","7","2","21","LIGHT","10","","0.292","","12.479","31.655","9","1786.592","5","118.93","130.433","78.144","38.781","0"
"SAMUEL","8","3","11","LIGHT","18","","1.025","","13.504","1:21.021","9","1835.958","4","119.955","129.318","76.043","38.781","0"
"DANIEL ALMEIDA","9","1","79","MASTER","7","1","0.403","","13.907","0","4","1638.484","3","120.358","128.885","37.87","17.236","0"
"HENRIQUE AUGUSTO","10","4","888","LIGHT","19","","2.018","","15.925","29.704","9","1784.641","5","122.376","126.76","78.23","38.781","0"
"RODRIGO","11","2","1","F.1600","14","","2.061","","17.986","7.182","9","1790.011","7","124.437","124.661","77.995","38.781","0"
"JOÃO TUBINO","12","2","76","MASTER","16","","0.574","","18.560","3:44.151","9","1862.635","5","125.011","124.088","74.954","38.781","0"
"MARCELO MEDICI","13","1","30","F.VEE","2","1","1.026","","19.586","0","10","1845.968","6","126.037","123.078","84.034","43.09","0"
"FELIPE HUBE","14","2","99","F.VEE","6","5","2.323","","21.909","0.68","9","1846.648","4","128.36","120.851","75.603","38.781","0"
"DANIEL V","15","3","27","F.VEE","8","","2.540","","24.449","1:01.272","9","1907.24","4","130.9","118.506","73.201","38.781","0"
"JOÃO P. MORATO","16","5","52","LIGHT","22","","3.314","","27.763","6 Laps","3","1752.442","3","134.214","115.58","26.556","12.927","1"
"MURILO","17","3","18","F.1600","17","","1.775","","29.538","24.917","8","1807.746","4","135.989","114.071","68.649","34.472","0"
"OSWALDO GALO","18","4","5","F.VEE","5","4","0.481","","30.019","2 Laps","8","1779.293","4","136.47","113.669","69.746","34.472","0"
"SANDRO BARBOSA","19","6","25","LIGHT","23","","0.556","","30.575","2 Laps","7","1753.672","5","137.026","113.208","61.92","30.163","0"
"LUIS SANTOS","20","5","10","F.VEE","15","","0.538","","31.113","2 Laps","8","1831.046","5","137.564","112.765","67.775","34.472","0"
"PAULO TANAKA","21","6","11","F.VEE","3","2","2.438","","33.551","1 Lap","9","1830.132","7","140.002","110.801","76.285","38.781","0"
"LAIO SANTOS","22","7","77","F.VEE","11","","11.560","","45.111","4 Laps","6","1785.141","1","151.562","102.35","52.138","25.854","0"
"LUIZ NAAL","23","8","84","F.VEE","20","","3.595","","48.706","23.162","7","1869.13","5","155.157","99.979","58.095","30.163","0"
"DIEGO TATSCH","24","9","33","F.VEE","4","3","0.804","","49.510","50.594","8","1896.562","4","155.961","99.463","65.434","34.472","0"
"GILBERTO MANSUR","25","10","8","F.VEE","21","","19.325","","1:08.835","4 Laps","6","1834.134","3","175.286","88.498","50.746","25.854","0"
"FERNANDO GALERA","26","1","7","F3","0","","","","","0","0","1762.878","0","0.0","0.0","0.0","0.0","0"
"PABLO MARÇAL","27","2","459","F3","0","","","","","1.747","0","1764.625","0","0.0","0.0","0.0","0.0","0"
