"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751452","2o TREINO","Practice","2024-01-26 15:50:00 UTC","2024-01-26 15:38:24 UTC","PROVISIONAL","11","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat"
"koy/Gabriel Bechtold","1","1","70","PR","25","","","","","0","8","1940.742","7","109.83","141.24","63.944","34.472","2","GM Omega","BigPower Competições","Rio do Sul-SC"
"Caio Lacerda","2","2","6","PR","39","","2.240","","2.240","6:32.805","5","2333.547","3","112.07","138.417","33.238","21.545","2","Aldee-VW","HT Guerra","São Paulo-SP"
"Wanderlei/Dudu Berlanda","3","3","27","PR","8","2","0.366","","2.606","9:09.236","11","2489.978","5","112.436","137.966","68.529","47.399","3","GM Omega","Frehner Motorsport/Garage 77","Florianópolis-SC"
"C.Paciello/S.Sanches","4","4","9","PR","26","","0.287","","2.893","9:09.594","11","2490.336","10","112.723","137.615","68.519","47.399","2","GM Omega","BigPower Competições","São Paulo-SP"
"Willian Jaeger","5","5","3","PR","1","1","4.993","","7.886","7:59.252","6","2419.994","6","117.716","131.778","38.461","25.854","0","GM Opala","NEP Preparações","Ibirama-SC"
"Richard Heidrich","6","6","42","PR","11","3","0.176","","8.062","1 Lap","7","1875.45","5","117.892","131.581","57.899","30.163","3","GM Omega","Frehner Motorsport/Garage 77","Taió-SC"
"Armin/Rubens Kliewer","7","7","11","PR","15","5","0.072","","8.134","1 Lap","7","1740.74","4","117.964","131.501","62.38","30.163","0","GM Omega","Sidnei Paint Racing","Boa Vista-RR"
"Rafael Kliewer","8","8","5","PR","13","4","0.502","","8.636","2 Laps","6","1895.75","3","118.466","130.944","49.096","25.854","0","GM Omega","Sidnei Paint Racing","Formosa do Rio Preto-BA"
"Ricardo Alvarez","9","1","111","D4","17","4","2.349","","10.985","0","8","1987.608","5","120.815","128.398","62.436","34.472","3","GM Opala","BigPower Competições","São Paulo-SP"
"Heitor Nogueira","10","1","55","D3","27","","0.169","","11.154","0","7","2472.93","3","120.984","128.219","43.91","30.163","2","Espron-BMW","Joes Racing","São Paulo-SP"
"Thiago Lourenço","11","2","21","D4","6","2","0.092","","11.246","6 Laps","2","364.007","1","121.076","128.121","85.231","8.618","0","GM Opala","Autotec","São Paulo-SP"
"Kaká Freire","12","3","281","D4","19","","0.104","","11.350","8:08.419","7","2476.027","3","121.18","128.011","43.855","30.163","3","GM Caravan","Lyus Racing","São Paulo-SP"
"Ricardo Domenech","13","4","17","D4","5","1","0.675","","12.025","6 Laps","2","359.545","1","121.855","127.302","86.289","8.618","0","GM Opala","RTC Racing Team","São Paulo-SP"
"Marco de Sordi","14","1","40","D4-MASTER","9","1","0.357","","12.382","0","5","1471.7","4","122.212","126.93","52.702","21.545","0","GM Opala","Autotec","Bragança Paulista-SP"
"Jones Salvaro","15","2","121","D3","14","2","0.017","","12.399","-1 Laps","8","1777.834","5","122.229","126.913","69.804","34.472","1","Aldee-VW","HT Guerra","Curitiba-PR"
"Cristiano Gomes","16","5","106","D4","23","","0.089","","12.488","7:11.491","8","2419.099","4","122.318","126.82","51.3","34.472","2","GM Opala","BigPower Competições","São Paulo-SP"
"Marcelo Ferraz","17","3","52","D3","12","1","0.015","","12.503","-1 Laps","8","1975.622","4","122.333","126.805","62.815","34.472","0","VW Gol","Autotec","São Paulo-SP"
"Rogério Barbato","18","6","77","D4","32","","0.123","","12.626","7:07.627","8","2415.235","6","122.456","126.677","51.382","34.472","0","GM Opala","RTC Racing Team","Ilhabela-SP"
"Maurício Gaudêncio","19","7","19","D4","10","3","0.432","","13.058","8:45.362","11","2512.97","10","122.888","126.232","67.902","47.399","3","GM Omega","Frehner Motorsport/Garage 77","Curitiba-PR"
"Fabiano Gaspari","20","1","76","D2","33","","0.812","","13.870","0","6","2434.544","1","123.7","125.403","38.231","25.854","1","VW Voyage","LF Competições","São Paulo-SP"
"Estevão Alexandre","21","4","18","D3","42","","0.149","","14.019","0.298","7","2473.228","4","123.849","125.253","43.905","30.163","2","Aldee-VW","HT Guerra","São Paulo-SP"
"Artur Bailo","22","2","74","D2","21","","0.201","","14.220","1:11.376","8","2505.92","4","124.05","125.05","49.522","34.472","2","VW Gol","Thiri Racing","Curitiba-PR"
"Kaio Dias","23","3","99","D2","34","","0.380","","14.600","3 Laps","3","1532.382","2","124.43","124.668","30.369","12.927","1","VW Voyage","LF Competições","São Paulo-SP"
"Chicão Farinos","24","8","31","D4","31","","0.409","","15.009","6 Laps","2","1348.071","2","124.839","124.259","23.014","8.618","0","GM Opala","Tigueis Motorsport","Santo André-SP"
"L.Rezende/P.Lins","25","9","666","D4","18","","0.052","","15.061","6:57.983","8","2405.591","8","124.891","124.208","51.588","34.472","3","GM Omega","Renn Tech","Curitiba-PR"
"Leonardo Almeida","26","5","337","D3","30","","0.523","","15.584","0 Laps","7","2424.495","7","125.414","123.69","44.787","30.163","2","Aldee-VW","HT Guerra","São Paulo-SP"
"Fábio Mencarelli","27","10","112","D4","35","","0.724","","16.308","3 Laps","5","1784.9","3","126.138","122.98","43.455","21.545","0","GM Opala","Tigueis Motorsport","Santo André-SP"
"Fábio Menegaro","28","4","717","D2","43","","0.162","","16.470","1 Lap","5","2404.36","2","126.3","122.822","32.259","21.545","2","VW Voyage","Menegaro Racing","Tubarão-SC"
"Neno Oliveira","29","1","131","D1","2","1","1.295","","17.765","0","6","1806.434","6","127.595","121.575","51.524","25.854","0","VW Fusca","J.A. Motorsport","Londrina-PR"
"Cristiano Canto","30","2","28","D1","3","2","0.042","","17.807","1 Lap","5","1367.993","5","127.637","121.535","56.698","21.545","0","VW Fusca","J.A. Motorsport","São Paulo-SP"
"Gilberto Koike","31","6","36","D3","38","","0.897","","18.704","4 Laps","3","1622.363","2","128.534","120.687","28.685","12.927","1","Espron-BMW","Maurício Racing","Ribeirão Preto-SP"
"Ton CostaWagner","32","3","1","D1","22","","0.325","","19.029","9:59.744","10","2406.178","6","128.859","120.383","64.469","43.09","2","VW Passat","Equipe Coelho’s","São Paulo-SP"
"Franccesco/Luigi Esposito","33","7","343","D3","36","","0.033","","19.062","6.421","6","2479.351","1","128.892","120.352","37.54","25.854","1","Porsche 911","Gasoline Racing","Curitiba-PR"
"Ademar Fedrigo","34","4","15","D1","4","3","0.261","","19.323","12:02.034","9","2528.468","5","129.153","120.109","55.216","38.781","0","VW Fusca","J.A. Motorsport","Londrina-PR"
"Eduardo Pimenta","35","5","110","D1","7","4","6.369","","25.692","3 Laps","3","1252.092","3","135.522","114.464","37.168","12.927","0","VW Fusca","Zanca Racing","São Paulo-SP"
"Douglas Toth","36","11","13","D4","28","","3.281","","28.973","2 Laps","6","1895.709","6","138.803","111.758","49.097","25.854","1","GM Opala","Tigueis Motorsport","Ribeirão Pires-SP"
"Leandro Kairis","37","5","248","D2","37","","0.488","","29.461","5 Laps","1","1309.47","1","139.291","111.367","11.846","4.309","0","Fiat 147","HT Guerra","Campinas-SP"
"R.Rinhel/J.Curto","38","6","226","D1","16","5","0.401","","29.862","10:51.984","10","2458.418","10","139.692","111.047","63.099","43.09","2","VW Passat","HT Guerra","Curitiba-PR"
"Anderson Barros","39","7","10","D1","29","","1.536","","31.398","10:21.51","9","2427.944","6","141.228","109.839","57.502","38.781","2","VW Gol","Thiri Racing","Belo Horizonte-MG"
"João Vasconcellos","40","8","51","D3","41","","4.965","","36.363","3 Laps","4","2031.486","1","146.193","106.109","30.544","17.236","3","Puma JG","P1 Racing","Vitória-ES"
"Gelerson Vendramin","41","6","8","D2","17","","9.074","","45.437","5 Laps","1","381.068","1","155.267","99.908","40.708","4.309","1","VW Passat","HT Guerra","Curitiba-PR"
"C.Vianna/N.Brock","42","7","68","D2","20","","23.174","","1:08.611","53.819","2","2488.363","1","178.441","86.933","12.468","8.618","1","Fiat Uno","Eltz Racing","Novo Hamburgo-RS"
"Marcelo Kairis","43","8","22","D2","25","","8:25.134","","9:33.745","4 Laps","2","2028.113","2","683.575","22.693","15.297","8.618","3","VW Passat","HT Guerra","Sorocaba-SP"
"P.Costa/C.Cortes","44","8","777","D1","0","","","","","6 Laps","0","1211.142","0","0.0","0.0","0.0","0.0","1","VW Voyage","Blitz Automotive","Maringá-PR"
