"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751450","9o TREINO","Practice","2024-01-28 17:00:00 UTC","2024-01-28 21:00:00 UTC","PROVISIONAL","27","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOURA NETO","1","1","45","GT4","6","","","","","0","12","11017.971","1","107.226","144.67","16.895","51.708","0"
"BETO CAVALEIRO","2","2","77","GT4","4","2","2.076","","2.076","50:37.492","6","14055.463","6","109.302","141.922","6.622","25.854","0"
"BETÃO FONSECA","3","3","60","GT4","5","","0.217","","2.293","1:11.575","17","11089.546","1","109.519","141.641","23.78","73.253","0"
"A.RABELO","4","4","33","GT4","0","","0.110","","2.403","50:00.392","15","14018.363","2","109.629","141.499","16.599","64.635","0"
"T.SANTANA","5","5","28","GT4","1","1","4.041","","6.444","50:04.345","16","14022.316","14","113.67","136.469","17.7","68.944","0"
"THALINE","6","1","77","CLA","5","3","2.650","","9.094","0","27","14007.721","2","116.32","133.36","29.9","116.343","0"
"G.CORONADO/P.SALUSTIANO","7","2","94","CLA","2","1","0.144","","9.238","1 Lap","26","13985.134","1","116.464","133.195","28.839","112.034","0"
"ORLANDO MAIA/DIPA DI PIETRO","8","1","15","C300","7","","1.248","","10.486","0","14","12025.79","2","117.712","131.783","18.059","60.326","0"
"BOIKO JR/STEFANO BOIKO","9","6","65","GT4","4","","7.441","","17.927","11 Laps","1","5949.529","1","125.153","123.947","2.607","4.309","0"
"CADU FONSECA","10","3","6","CLA","3","2","1:03:29.821","","1:03:47.748","26 Laps","1","9601.417","1","3934.974","3.942","1.616","4.309","0"
