"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486382","GOLD CLASSIC","1073751457","2a PROVA","Race","2024-01-27 18:25:00 UTC","2024-01-27 18:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat","Tires"
"Caio Lacerda","1","1","6","PR","21","6","","","","0","14","1908.114","4","113.687","136.448","113.816","60.326","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Rafael Kliewer","2","2","5","PR","6","5","3.347","","3.347","3.347","14","1911.461","11","115.534","134.267","113.617","60.326","0","GM Omega","Sidnei Paint Racing","Formosa do Rio Preto-BA","A"
"koy/Gabriel Bechtold","3","3","70","PR","2","1","12.296","","15.643","15.643","14","1923.757","5","113.721","136.408","112.89","60.326","0","GM Omega","BigPower Competições","Rio do Sul-SC","A"
"Richard Heidrich","4","4","42","PR","4","3","5.500","","21.143","21.143","14","1929.257","10","115.384","134.442","112.569","60.326","1","GM Omega","Frehner Motorsport/Garage 77","Taió-SC","A"
"Jones Salvaro","5","1","121","D3","26","7","48.528","","1:09.671","0","14","1977.785","7","118.35","131.072","109.806","60.326","0","Aldee-VW","HT Guerra","Curitiba-PR","A"
"Thiago Lourenço","6","1","21","D4","8","2","1.374","","1:11.045","0","14","1979.159","5","121.107","128.088","109.73","60.326","0","GM Opala","Autotec","São Paulo-SP","A"
"Ricardo Domenech","7","2","17","D4","7","1","5.395","","1:16.440","5.395","14","1984.554","4","121.792","127.368","109.432","60.326","0","GM Opala","RTC Racing Team","São Paulo-SP","A"
"Heitor Nogueira","8","2","55","D3","10","1","35.207","","1:51.647","41.976","14","2019.761","10","120.985","128.218","107.524","60.326","0","Espron-BMW","Joes Racing","São Paulo-SP","A"
"Carlão Estites","9","3","0","D3","24","6","0.744","","1:52.391","42.72","14","2020.505","10","120.433","128.805","107.485","60.326","0","Ford Escort","FRT","Rio de Janeiro-RJ","A"
"Marcelo Ferraz","10","4","52","D3","12","2","0.488","","1:52.879","43.208","14","2020.993","10","121.279","127.907","107.459","60.326","0","VW Gol","Autotec","São Paulo-SP","A"
"Konrad Viehmann","11","3","73","D4","28","10","2.380","","1:55.259","44.214","14","2023.373","10","124.12","124.979","107.332","60.326","0","GM Caravan","Lyus Racing","São Paulo-SP","A"
"Cristiano Gomes","12","4","106","D4","23","9","7.842","","2:03.101","52.056","14","2031.215","7","125.624","123.483","106.918","60.326","0","GM Opala","BigPower Competições","São Paulo-SP","A"
"Marco de Sordi","13","1","40","D4-MASTER","15","2","0.525","","2:03.626","0","14","2031.74","4","125.271","123.831","106.89","60.326","0","GM Opala","Autotec","Bragança Paulista-SP","A"
"Kaio Dias","14","1","99","D2","51","7","1 Lap","","1 Lap","0","13","1924.676","5","126.947","122.196","104.777","56.017","0","VW Voyage","LF Competições","São Paulo-SP","B"
"Marcelo Kairis","15","2","22","D2","36","1","3.645","","1 Lap","3.645","13","1928.321","7","129.684","119.617","104.579","56.017","0","VW Passat","HT Guerra","Sorocaba-SP","B"
"Fábio Mencarelli","16","2","112","D4-MASTER","25","3","16.209","","1 Lap","1 Lap","13","1944.53","8","129.65","119.648","103.707","56.017","0","GM Opala","Tigueis Motorsport","Santo André-SP","A"
"Fabiano Gaspari","17","3","76","D2","52","8","0.862","","1 Lap","20.716","13","1945.392","5","128.651","120.577","103.661","56.017","0","VW Voyage","LF Competições","São Paulo-SP","B"
"P.Costa/C.Cortes","18","1","777","D1","38","1","1.154","","1 Lap","0","13","1946.546","4","130.441","118.923","103.6","56.017","0","VW Voyage","Blitz Automotive","Maringá-PR","B"
"Rogério Barbato","19","3","77","D4-MASTER","13","1","16.515","","1 Lap","1 Lap","13","1963.061","4","126.75","122.386","102.728","56.017","0","GM Opala","RTC Racing Team","Ilhabela-SP","A"
"L.Rezende/P.Lins","20","5","666","D4","17","7","8.862","","1 Lap","1 Lap","13","1971.923","4","128.928","120.318","102.266","56.017","0","GM Omega","Renn Tech","Curitiba-PR","A"
"Ton CostaWagner","21","2","1","D1","41","4","0.402","","1 Lap","25.779","13","1972.325","5","129.827","119.485","102.245","56.017","0","VW Passat","Equipe Coelho’s","São Paulo-SP","B"
"Neno Oliveira","22","3","131","D1","40","3","28.140","","1 Lap","53.919","13","2000.465","5","129.801","119.509","100.807","56.017","0","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"Douglas Toth","23","6","13","D4","22","8","21.748","","1 Lap","43.054","13","2022.213","8","133.795","115.942","99.723","56.017","0","GM Opala","Tigueis Motorsport","Ribeirão Pires-SP","A"
"Ademar Fedrigo","24","4","15","D1","42","5","7.421","","1 Lap","1:23.088","13","2029.634","5","132.379","117.182","99.358","56.017","0","VW Fusca","J.A. Motorsport","Londrina-PR","B"
"Leandro Kairis","25","4","248","D2","43","3","0.994","","1 Lap","1:45.952","13","2030.628","5","133.089","116.557","99.31","56.017","0","Fiat 147","HT Guerra","Campinas-SP","B"
"Kaká Freire","26","7","281","D4","11","4","1 Lap","","2 Laps","2 Laps","12","1727.182","10","123.688","125.416","107.776","51.708","0","GM Caravan","Lyus Racing","São Paulo-SP","A"
"C.Vianna/N.Brock","27","5","68","D2","50","6","3:17.062","","2 Laps","1 Lap","12","1924.244","6","138.131","112.302","96.739","51.708","0","Fiat Uno","Eltz Racing","Novo Hamburgo-RS","B"
"Rodrigo Rinhel","28","5","226","D1","44","6","52.430","","2 Laps","30.128","12","1976.674","4","143.659","107.981","94.173","51.708","0","VW Passat","HT Guerra","Curitiba-PR","B"
"Anderson Barros","29","6","10","D1","47","9","41.799","","2 Laps","1:11.927","12","2018.473","6","143.645","107.991","92.223","51.708","0","VW Gol","Thiri Racing","Belo Horizonte-MG","B"
"Jeferson de Lima","30","7","7","D1","45","7","1 Lap","","3 Laps","2 Laps","11","1908.256","9","153.466","101.08","89.42","47.399","0","VW Brasília","Lima Preparações","Mairiporã-SP","B"
"João Vasconcellos","31","5","51","D3","31","8","1 Lap","","4 Laps","4 Laps","10","1683.387","5","145.626","106.522","92.15","43.09","0","Puma JG","P1 Racing","Vitória-ES","A"
"Marcos Philippi","32","8","64","D4","14","5","2 Laps","","6 Laps","6 Laps","8","1220.129","4","123.981","125.119","101.71","34.472","0","GM Opala","Tigueis Motosport","São Paulo-SP","A"
"C.Paciello/S.Sanches","33","5","9","PR","27","7","2 Laps","","8 Laps","8 Laps","6","960.498","4","117.909","131.562","96.902","25.854","1","GM Omega","BigPower Competições","São Paulo-SP","A"
"Wanderlei/Dudu Berlanda","34","6","27","PR","3","2","1 Lap","","9 Laps","9 Laps","5","842.992","4","122.046","127.103","92.008","21.545","0","GM Omega","Frehner Motorsport/Garage 77","Florianópolis-SC","A"
"Cristiano Canto","35","8","28","D1","39","2","28.533","","9 Laps","8 Laps","5","871.525","4","131.018","118.399","88.996","21.545","0","VW Fusca","J.A. Motorsport","São Paulo-SP","B"
"Gelerson Vendramin","36","6","8","D2","37","2","1:20.933","","9 Laps","8 Laps","5","952.458","4","131.383","118.07","81.434","21.545","1","VW Passat","HT Guerra","Curitiba-PR","B"
"Estevão Alexandre","37","6","18","D3","18","3","1 Lap","","10 Laps","1:42.365","4","2080.15","2","122.909","126.21","29.829","17.236","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Ricardo Alvarez","38","9","111","D4","9","3","1 Lap","","11 Laps","11 Laps","3","615.505","3","171.313","90.55","75.608","12.927","1","GM Opala","BigPower Competições","São Paulo-SP","A"
"Franccesco/Luigi Esposito","39","7","343","D3","20","5","14:21.676","","11 Laps","11 Laps","3","1477.181","1","199.276","77.844","31.504","12.927","1","Porsche 911","Gasoline Racing","Curitiba-PR","A"
"Eduardo Pimenta","40","9","110","D1","46","8","1 Lap","","12 Laps","11 Laps","2","429.692","1","201.892","76.835","72.202","8.618","0","VW Fusca","Zanca Racing","São Paulo-SP","B"
"Armin/Rubens Kliewer","41","7","11","PR","5","4","2 Laps","","14 Laps","14 Laps","0","0.594","0","0.0","0.0","0.0","0.0","0","GM Omega","Sidnei Paint Racing","Boa Vista-RR","A"
"Maurício Gaudêncio","42","10","19","D4","16","6","1.315","","14 Laps","14 Laps","0","1.909","0","0.0","0.0","0.0","0.0","0","GM Omega","Frehner Motorsport/Garage 77","Curitiba-PR","A"
"Willian Jaeger","43","8","3","PR","30","8","1.198","","14 Laps","14 Laps","0","3.107","0","0.0","0.0","0.0","0.0","0","GM Opala","NEP Preparações","Ibirama-SC","A"
"Leonardo/Giovani Almeida","44","8","337","D3","19","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aldee-VW","HT Guerra","São Paulo-SP","A"
"Chicão Farinos","45","11","31","D4","29","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM Opala","Tigueis Motorsport","Santo André-SP","A"
"Nereu Coelho","46","12","33","D4","32","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM Opala","Lyus Racing","Santos-SP","A"
"Fábio Menegaro","47","7","717","D2","48","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Voyage","Menegaro Racing","Tubarão-SC","B"
"Artur Bailo/Thiri Lorentz","48","8","74","D2","49","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Gol","Thiri Racing","Curitiba-PR","B"
