"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486381","TRACK DAY","1073751442","TRACK DAY","Practice","2024-01-25 21:20:00 UTC","2024-01-25 22:38:01 UTC","PROVISIONAL","32","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"R.NAPPI/HELLMEISTER /L.VACCARI/A.AULER","1","1","79","GT3","0","","","","","0","8","4678.925","2","97.515","159.077","26.523","34.472","3","NT RACING"
"THIAGO CRISTIANO","2","1","54","PORSCHE","24","","19.601","","19.601","0","24","6134.083","23","117.116","132.453","60.693","103.416","4"
"ELISIO SCALA","3","2","57","PORSCHE","29","","0.013","","19.614","9:55.086","9","6729.169","4","117.129","132.439","20.747","38.781","1"
"AULER","4","2","300","GT3","28","","0.976","","20.590","5 Laps","3","4535.683","1","118.105","131.344","10.26","12.927","1"
"GUILHERME MENEZES","5","3","39","PORSCHE","5","","2.823","","23.413","4:18.599","17","6392.682","16","120.928","128.278","41.252","73.253","5"
"DANILO EPIC DREAMS","6","4","78","PORSCHE","2","1","1.208","","24.621","5 Laps","19","5505.864","1","122.136","127.009","53.531","81.87100000000001","4"
"RAFAEL T. ROSSO","7","1","45","JETTA","6","","2.343","","26.964","0","15","6246.113","14","124.479","124.619","37.253","64.635","4"
"MARCELLO SANTOS","8","1","43","JETTA GLI","16","","0.892","","27.856","0","29","7287.157","28","125.371","123.732","61.733","124.961","4"
"DANIEL FONTE","9","1","49","VOLVO","14","","0.849","","28.705","0","21","7325.44","19","126.22","122.9","44.47","90.489","4"
"CARLOS PIVA JR","10","1","41","AUDI A3","10","","1.738","","30.443","0","17","7269.803","17","127.958","121.23","36.275","73.253","5"
"FELIPE SIMIONI","11","1","38","MINI COOPER","9","","2.438","","32.881","0","17","7218.349","16","130.396","118.964","36.533","73.253","4"
"MILTON RUBINHO","12","1","36","SANDERO RS","16","","1.452","","34.333","0","15","4990.967","13","131.848","117.654","46.621","64.635","3"
"GUSTAVO GRANATA","13","1","50","BMW 130i","15","","0.745","","35.078","0","28","6881.99","27","132.593","116.993","63.114","120.652","3"
"NICOLAS F","14","1","51","GOLF TSI","18","","0.718","","35.796","0","27","6115.616","25","133.311","116.362","68.486","116.343","4"
"CLAUDIO MATOS","15","1","56","POLO","0","","0.339","","36.135","0","14","7083.86","13","133.65","116.067","30.658","60.326","3"
"PAULO PANTALENA","16","1","34","SUBARU","3","1","2.155","","38.290","0","32","6212.291","30","135.805","114.226","79.906","137.888","4"
"Marco de Sordi","17","1","40","Divisão 4 - Master","19","","0.097","","38.387","0","1","812.514","1","135.902","114.144","19.092","4.309","0","GM Opala","Autotec","Bragança Paulista-SP"
"A.BENEDETTI","18","1","881","VOYAGE","1","1","1.138","","39.525","0","16","4866.658","2","137.04","113.196","51.0","68.944","7"
"VINICIUS VASCONCELLOS","19","2","99","SANDERO RS","8","","2.210","","41.735","37:50.351","32","7261.318","31","139.25","111.4","68.362","137.888","3"
"DIEGO/RAFAEL MORI","20","1","48","LANCER","4","1","0.161","","41.896","0","29","6632.315","24","139.411","111.271","67.828","124.961","8"
"MARIO DANTAS","21","1","33","GOLF","17","","1.486","","43.382","0","12","4868.667","6","140.897","110.097","38.234","51.708","4"
"WILKER ISER","22","1","35","BMW","22","","2.066","","45.448","0","30","7223.917","30","142.963","108.506","64.421","129.27","2"
"RODRIGO FLOR","23","1","76","ASTRA","26","","2.278","","47.726","0","22","5979.194","20","145.241","106.805","57.077","94.798","2"
"LEONARDO DE PAIVA","24","1","52","FOX","0","","6.350","","54.076","0","12","5635.982","11","151.591","102.331","33.029","51.708","3"
"IGOS PAVANELLI","25","2","37","BMW","23","","0.270","","54.346","3 Laps","27","7223.431","26","151.861","102.149","57.983","116.343","4"
"THIAGO GALISTEU","26","1","47","MUSTANG","11","","3.334","","57.680","0","8","3333.416","2","155.195","99.954","37.229","34.472","3"
"MARCOS GOMES","27","1","53","FIAT IDEA","13","","0.196","","57.876","0","20","4608.918","19","155.391","99.828","67.315","86.18","4"
"MAURO WECK","28","1","32","OROC","25","","5.769","","1:03.645","0","25","7003.74","11","161.16","96.255","55.372","107.72500000000001","9"
"JOÃO CARLOS","29","1","40","JAGUAR","7","","0.048","","1:03.693","0","12","4403.624","6","161.208","96.226","42.272","51.708","4"
