"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486376-20240125","GP 1000 MILHAS CHEVROLET ABSOLUTA 2024","2024-01-25 14:25:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486379","AMG CUP PRÉ TEMPORADA","1073751444","3o TREINO","Practice","2024-01-26 12:30:00 UTC","2024-01-26 12:20:17 UTC","PROVISIONAL","8","https://racehero.io/events/gp-1000-milhas-chevrolet-absoluta-2024/results/1073751444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C.FONSECA","1","1","7","GT4","10","","","","","0","5","1597.623","5","121.649","127.518","48.548","21.545","1"
"BOIKO JR/STEFANO BOIKO","2","2","65","GT4","12","","0.595","","0.595","1.257","6","1598.88","5","122.244","126.897","58.212","25.854","0"
"A.RABELO","3","3","33","GT4","7","","2.403","","2.998","25.823","3","1623.446","1","124.647","124.451","28.666","12.927","1"
"TURCO","4","4","421","GT4","8","","0.614","","3.612","1 Lap","4","1255.569","3","125.261","123.841","49.42","17.236","1"
"CADU FONSECA","5","1","6","CLA","3","","1.403","","5.015","0","6","1701.504","3","126.664","122.469","54.701","25.854","2"
"BETÃO FONSECA","6","5","60","GT4","13","","0.755","","5.770","47.01","4","1644.633","3","127.419","121.743","37.729","17.236","0"
"THALINE","7","2","77","CLA","1","1","0.091","","5.861","1 Lap","5","1251.439","4","127.51","121.656","61.978","21.545","1"
"ORLANDO MAIA","8","1","15","C300","4","","0.021","","5.882","0","8","1716.655","7","127.531","121.636","72.291","34.472","0"
"MOURA NETO","9","6","45","GT4","2","1","3.353","","9.235","1:40.395","6","1698.018","4","130.884","118.52","54.814","25.854","1"
"G.CORONADO/P.SALUSTIANO","10","3","94","CLA","5","","1.141","","10.376","0 Laps","6","1621.779","6","132.025","117.496","57.39","25.854","1"
"ALBUQUERQUE","11","2","184","C300","3","1","2.840","","13.216","1 Lap","7","1672.637","7","134.865","115.022","64.92","30.163","1"
"R.MARTIN","12","7","70","GT4","11","","0.244","","13.460","2 Laps","3","1428.865","1","135.109","114.814","32.569","12.927","1"
"R.DETILIO","13","8","23","GT4","9","","5.081","","18.541","4 Laps","1","893.69","1","140.19","110.653","17.358","4.309","1"
