"Event ID","Event Name","Started At","Ended At"
"2147484149-20150418","2015 Poweraid Karting Challenge","2015-04-18 13:00:00 UTC","2015-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 6-Maxxis 4cycle Senior & Masters","1073744409","Qualifying","Qualifying","2015-04-18 17:13:00 UTC","2015-04-18 17:18:24 UTC","FINAL","5","https://racehero.io/events/2015-poweraid-karting-challenge/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"J.T. Swygert","1","1","232","M4C Senior","8","7","","","","0","5","302.834","4","57.322","43.962","41.607","3.5","0","5/27/1980"
"Eric Scheper","2","2","46","M4C Senior","4","4","","","0.117","0 Laps","5","292.493","5","57.439","43.873","43.078","3.5","0","12/6/1972"
"Jeremy Ghent","3","3","1","M4C Senior","1","1","","","0.173","0 Laps","5","289.209","4","57.495","43.83","43.567","3.5","0","6/2/1983"
"Todd Horton","4","4","57","M4C Senior","10","9","","","0.313","7.235","5","310.069","3","57.635","43.723","40.636","3.5","0","3/31/1964"
"Jerry Turner","5","1","10","M4C","12","","","","0.760","0","4","301.786","2","58.082","43.387","33.401","2.8","0","4/27/1965"
"Jorge Gonzalez","6","5","21","M4C Senior","6","6","","","0.998","0 Laps","5","298.151","2","58.32","43.21","42.26","3.5","0","11/16/1969"
"Samuel Smith","7","6","11","M4C Senior","9","8","","","1.094","3 Laps","2","129.119","2","58.416","43.139","39.034","1.4","0","5/1/1959"
"Andrew Pierce","8","7","07","M4C Senior","2","2","","","1.261","0 Laps","5","295.244","2","58.583","43.016","42.677","3.5","0","5/11/1988"
"Mike Comer","9","8","17","M4C Senior","5","5","","","1.747","0 Laps","5","301.603","3","59.069","42.662","41.777","3.5","0","9/6/1949"
"Freddie Ogburn","10","2","187","M4C","11","2","","","1.758","16.855","5","318.641","5","59.08","42.654","39.543","3.5","0","10/22/1966"
"Bruce Jones","11","3","0","M4C","7","1","","","2.191","3.381","5","305.167","3","59.513","42.344","41.289","3.5","0","10/19/1965"
"Allison Pierce","12","9","08","M4C Senior","3","3","","","2.286","0.661","5","303.495","3","59.608","42.276","41.516","3.5","0","5/8/1989"
