"Event ID","Event Name","Started At","Ended At"
"2147484149-20150418","2015 Poweraid Karting Challenge","2015-04-18 13:00:00 UTC","2015-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 3-Junior Rotax & Yamaha Supercan","1073744392","Qualifying","Qualifying","2015-04-18 16:54:00 UTC","2015-04-18 16:59:15 UTC","FINAL","5","https://racehero.io/events/2015-poweraid-karting-challenge/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year","Notes"
"Alex Cognac","1","1","06","JM","2","2","","","","0","5","261.783","3","51.667","48.774","48.131","3.5","0","151255406","2/8/1999","151255406"
"Braden Eves","2","2","241","JM","10","10","","","0.146","10.793","5","272.576","4","51.813","48.636","46.226","3.5","0","151413755","5/3/1999","151413755"
"Joseph Lamberth","3","3","248","JM","1","1","","","0.207","0 Laps","5","261.599","2","51.874","48.579","48.165","3.5","0","161255160","161255160"
"Brooke Nachtmann","4","4","430","JM","4","4","","","0.305","10.466","5","272.249","3","51.972","48.488","46.281","3.5","0","171555971","4/30/2003","171555971"
"Michael Bovim","5","5","297","JM","3","3","","","0.497","3.025","5","264.808","4","52.164","48.309","47.582","3.5","0","151455760","10/28/1999","151455760"
"Krett Charles","6","6","99","JM","9","9","","","0.654","14.067","5","275.85","5","52.321","48.164","45.677","3.5","0","151555103","2/14/2003","151555103"
"Gracie Trotter","7","7","211","JM","7","7","","","0.756","9.032","5","270.815","4","52.423","48.071","46.526","3.5","0","151255422","8/27/2003","151255422"
"Cade Downes","8","8","7","JM","6","6","","","0.831","9.12","5","270.903","5","52.498","48.002","46.511","3.5","0","151455722","10/18/2001","151455722"
"Tyler Klein","9","9","281","JM","5","5","","","1.153","19.862","5","281.645","4","52.82","47.709","44.737","3.5","0","9/20/2001","none"
"Chase Carey","10","10","777","JM","8","8","","","2.068","18.1","5","279.883","4","53.735","46.897","45.019","3.5","0","141455730","5/24/2001","141455730"
