"Event ID","Event Name","Started At","Ended At"
"2147484149-20150418","2015 Poweraid Karting Challenge","2015-04-18 13:00:00 UTC","2015-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 6-Maxxis 4cycle Senior & Masters","1073744408","Final Race","Race","2015-04-18 19:48:00 UTC","2015-04-18 19:58:22 UTC","FINAL","10","https://racehero.io/events/2015-poweraid-karting-challenge/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","1","M4C Senior","1","1","","","2.498","0","10","578.358","3","57.069","44.157","43.572","7.0","0","6/2/1983"
"Eric Scheper","2","2","46","M4C Senior","4","4","","","5.409","2.911","10","581.269","3","57.559","43.781","43.353","7.0","0","12/6/1972"
"Samuel Smith","3","3","11","M4C Senior","5","5","","","5.847","3.349","10","581.707","3","57.549","43.789","43.321","7.0","0","5/1/1959"
"J.T. Swygert","4","4","232","M4C Senior","2","2","","","","0 Laps","10","575.86","4","57.041","44.179","43.761","7.0","0","5/27/1980"
"Jorge Gonzalez","5","5","21","M4C Senior","8","8","","","8.120","5.622","10","583.98","4","57.71","43.667","43.152","7.0","0","11/16/1969"
"Mike Comer","6","6","17","M4C Senior","13","10","","","22.544","20.046","10","598.404","3","58.917","42.772","42.112","7.0","0","9/6/1949"
"Allison Pierce","7","7","08","M4C Senior","10","9","","","23.930","21.432","10","599.79","6","59.308","42.49","42.015","7.0","0","5/8/1989"
"Kristina Jones","8","8","6","M4C Senior","7","7","","","27.416","24.918","10","603.276","2","59.245","42.535","41.772","7.0","0"
"Jerry Turner","9","1","10","M4C","9","1","","","27.600","0","10","603.46","3","58.165","43.325","41.759","7.0","0","4/27/1965"
"Freddie Ogburn","10","2","187","M4C","11","2","","","41.091","13.491","10","616.951","5","58.99","42.719","40.846","7.0","0","10/22/1966"
"Bruce Jones","11","3","0","M4C","12","3","","","5 Laps","5 Laps","5","316.192","5","59.014","42.702","39.849","3.5","0","10/19/1965"
"Andrew Pierce","12","9","07","M4C Senior","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5/11/1988"
"Todd Horton","13","10","57","M4C Senior","3","3","","","DQ","0 Laps","10","575.737","3","57.009","44.204","43.77","7.0","0","3/31/1964"
