"Event ID","Event Name","Started At","Ended At"
"2147484149-20150418","2015 Poweraid Karting Challenge","2015-04-18 13:00:00 UTC","2015-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 3-Junior Rotax & Yamaha Supercan","1073744394","Final Race","Race","2015-04-18 19:23:00 UTC","2015-04-18 19:35:43 UTC","FINAL","14","https://racehero.io/events/2015-poweraid-karting-challenge/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year","Notes"
"Braden Eves","1","1","241","JM","1","1","","","","0","14","728.041","3","51.74","48.705","48.459","9.799999999999999","0","151413755","5/3/1999","151413755"
"Krett Charles","2","2","99","JM","3","3","","","3.547","3.547","14","731.588","9","51.972","48.488","48.224","9.799999999999999","0","151555103","2/14/2003","151555103"
"Cade Downes","3","3","7","JM","4","4","","","4.684","4.684","14","732.725","5","52.009","48.453","48.149","9.799999999999999","0","151455722","10/18/2001","151455722"
"Joseph Lamberth","4","4","248","JM","2","2","","","5.067","5.067","14","733.108","11","52.035","48.429","48.124","9.799999999999999","0","161255160","161255160"
"Gracie Trotter","5","5","211","JM","5","5","","","13.796","13.796","14","741.837","6","52.329","48.157","47.558","9.799999999999999","0","151255422","8/27/2003","151255422"
"Alex Cognac","6","6","06","JM","6","6","","","18.680","18.68","14","746.721","11","51.917","48.539","47.247","9.799999999999999","0","151255406","2/8/1999","151255406"
"Chase Carey","7","7","777","JM","8","8","","","25.849","25.849","14","753.89","2","52.995","47.552","46.797","9.799999999999999","0","141455730","5/24/2001","141455730"
"Michael Bovim","8","8","297","JM","10","10","","","8.750","8.75","14","736.791","3","52.053","48.412","47.883","9.799999999999999","0","151455760","10/28/1999","151455760"
"Tyler Klein","9","9","281","JM","7","7","","","14 Laps","14 Laps","0","0.318","0","0.0","0.0","0.0","0.0","0","9/20/2001","none"
"Brooke Nachtmann","10","10","430","JM","9","9","","","20.021","20.021","14","748.062","6","52.487","48.012","47.162","9.799999999999999","0","171555971","4/30/2003","171555971"
