"Event ID","Event Name","Started At","Ended At"
"2147484149-20150418","2015 Poweraid Karting Challenge","2015-04-18 13:00:00 UTC","2015-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Group 6-Maxxis 4cycle Senior & Masters","1073744407","Heat Race","Race","2015-04-18 18:28:00 UTC","2015-04-18 18:36:20 UTC","FINAL","8","https://racehero.io/events/2015-poweraid-karting-challenge/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Jeremy Ghent","1","1","1","M4C Senior","3","3","","","","0","8","461.557","4","57.117","44.12","43.678","5.6","0","6/2/1983"
"J.T. Swygert","2","2","232","M4C Senior","1","1","","","1.754","1.754","8","463.311","2","57.178","44.073","43.513","5.6","0","5/27/1980"
"Todd Horton","3","3","57","M4C Senior","4","4","","","1.760","1.76","8","463.317","4","56.68","44.46","43.512","5.6","0","3/31/1964"
"Eric Scheper","4","4","46","M4C Senior","2","2","","","3.701","3.701","8","465.258","3","57.532","43.802","43.331","5.6","0","12/6/1972"
"Samuel Smith","5","5","11","M4C Senior","7","6","","","10.851","10.851","8","472.408","5","57.977","43.466","42.675","5.6","0","5/1/1959"
"Andrew Pierce","6","6","07","M4C Senior","8","7","","","12.849","12.849","8","474.406","7","58.197","43.301","42.495","5.6","0","5/11/1988"
"Kristina Jones","7","7","6","M4C Senior","9","9","","","20.933","20.933","8","482.49","4","59.409","42.418","41.783","5.6","0"
"Jorge Gonzalez","8","8","21","M4C Senior","6","5","","","21.668","21.668","8","483.225","6","58.365","43.177","41.72","5.6","0","11/16/1969"
"Jerry Turner","9","1","10","M4C","5","1","","","23.674","0","8","485.231","3","58.178","43.315","41.547","5.6","0","4/27/1965"
"Allison Pierce","10","9","08","M4C Senior","12","10","","","23.838","23.838","8","485.395","4","59.425","42.406","41.533","5.6","0","5/8/1989"
"Freddie Ogburn","11","2","187","M4C","10","2","","","35.433","11.759","8","496.99","5","59.71","42.204","40.564","5.6","0","10/22/1966"
"Bruce Jones","12","3","0","M4C","11","3","","","6 Laps","6 Laps","2","133.557","2","61.081","41.257","37.737","1.4","0","10/19/1965"
"Mike Comer","13","10","17","M4C Senior","9","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","9/6/1949"
