"Event ID","Event Name","Started At","Ended At"
"2147484149-20150418","2015 Poweraid Karting Challenge","2015-04-18 13:00:00 UTC","2015-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 3-Junior Rotax & Yamaha Supercan","1073744393","Heat Race","Race","2015-04-18 18:08:00 UTC","2015-04-18 18:15:40 UTC","FINAL","8","https://racehero.io/events/2015-poweraid-karting-challenge/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year","Notes"
"Braden Eves","1","1","241","JM","2","2","","","","0","8","417.519","7","51.969","48.49","48.285","5.6","0","151413755","5/3/1999","151413755"
"Joseph Lamberth","2","2","248","JM","3","3","","","1.887","1.887","8","419.406","3","52.09","48.378","48.068","5.6","0","161255160","161255160"
"Krett Charles","3","3","99","JM","6","6","","","2.133","2.133","8","419.652","5","51.952","48.506","48.04","5.6","0","151555103","2/14/2003","151555103"
"Cade Downes","4","4","7","JM","8","8","","","3.607","3.607","8","421.126","8","52.085","48.382","47.872","5.6","0","151455722","10/18/2001","151455722"
"Gracie Trotter","5","5","211","JM","7","7","","","5.658","5.658","8","423.177","5","52.491","48.008","47.64","5.6","0","151255422","8/27/2003","151255422"
"Alex Cognac","6","6","06","JM","1","1","","","12.925","12.925","8","430.444","6","51.856","48.596","46.835","5.6","0","151255406","2/8/1999","151255406"
"Tyler Klein","7","7","281","JM","9","9","","","13.370","13.37","8","430.889","7","52.646","47.867","46.787","5.6","0","9/20/2001","none"
"Chase Carey","8","8","777","JM","10","10","","","14.203","14.203","8","431.722","4","53.104","47.454","46.697","5.6","0","141455730","5/24/2001","141455730"
"Brooke Nachtmann","9","9","430","JM","4","4","","","29.339","29.339","8","446.858","6","52.438","48.057","45.115","5.6","0","171555971","4/30/2003","171555971"
"Michael Bovim","10","10","297","JM","5","5","","","2 Laps","2 Laps","6","316.297","3","52.066","48.4","47.803","4.199999999999999","0","151455760","10/28/1999","151455760"
