"Event ID","Event Name","Started At","Ended At"
"2147484149-20150418","2015 Poweraid Karting Challenge","2015-04-18 13:00:00 UTC","2015-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 2-Mini Max","1073744386","Practice 3","Practice","2015-04-18 15:06:00 UTC","2015-04-18 15:18:01 UTC","FINAL","5","https://racehero.io/events/2015-poweraid-karting-challenge/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Year","Notes"
"Braden Eves","1","1","241","JM","0","","","","","0","4","708.86","4","51.833","48.618","14.22","2.8","0","151413755","5/3/1999","151413755"
"Michael Bovim","2","2","297","JM","0","","","","1.050","4.145","5","713.005","4","52.883","47.652","17.672","3.5","0","151455760","10/28/1999","151455760"
"Brooke Nachtmann","3","3","430","JM","0","","","","1.551","-1 Laps","5","670.324","5","53.384","47.205","18.797","3.5","0","171555971","4/30/2003","171555971"
"Krett Charles","4","4","99","JM","0","","","","1.555","-1 Laps","5","671.562","5","53.388","47.202","18.762","3.5","0","151555103","2/14/2003","151555103"
"Alex Cognac","5","5","06","JM","0","","","","1.998","1 Lap","3","668.652","3","53.831","46.813","11.306","2.0999999999999996","0","151255406","2/8/1999","151255406"
"Cade Downes","6","6","7","JM","0","","","","2.240","2 Laps","2","677.681","2","54.073","46.604","7.437","1.4","0","151455722","10/18/2001","151455722"
"Gracie Trotter","7","7","211","JM","0","","","","3.004","2 Laps","2","627.831","2","54.837","45.954","8.028","1.4","0","151255422","8/27/2003","151255422"
"Chase Carey","8","8","777","JM","0","","","","4.523","-1 Laps","5","694.1","4","56.356","44.716","18.153","3.5","0","141455730","5/24/2001","141455730"
"Liam Cole","9","1","88","Min Max","1","1","","","6.751","0","5","297.348","5","58.584","43.015","42.375","3.5","0","12/8/2004"
"Lane Campbell","10","2","297","Min Max","2","2","","","26.556","2 Laps","3","271.736","3","78.389","32.147","27.821","2.0999999999999996","0","3/30/2003"
