"Event ID","Event Name","Started At","Ended At"
"2893-5428-2147483683-20230924","4º Fecha - Karting Tucumano Asfalto","2023-09-24 13:15:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4057","4º Fecha - Karting Tucumano Asfalto","5428","4º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PRUEBAS LIBRES","1073741924","PRUEBAS LIBRES","Practice","2023-09-24 13:15:00 UTC","2023-09-24 13:55:30 UTC","PROVISIONAL","8","https://racehero.io/events/4-fecha-karting-tucumano-asfalto/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHAMED CELIN","1","1","9","Escuelita","0","","","","","0","8","1253.726","4","57.55","56.924","20.904","7.28","0"
"DISTAULO BERNABE","2","2","11","Escuelita","0","","2.074","","2.074","1 Lap","7","1249.674","7","59.624","54.944","18.35","6.37","0"
"CARRASCO ARAOZ AMPARO","3","3","67","Escuelita","0","","0.754","","2.828","1 Lap","7","1214.399","7","60.378","54.258","18.883","6.37","0"
"SOLA BAUTISTA","4","4","10","Escuelita","0","","0.124","","2.952","1 Lap","7","1231.638","6","60.502","54.147","18.619","6.37","0"
"MARTINEZ EMILIO","5","5","8","Escuelita","0","","0.216","","3.168","1 Lap","7","1233.407","5","60.718","53.954","18.592","6.37","0"
"ABREGU EMILIANO","6","1","26","150 cc A","0","","8.155","","11.323","0","6","2398.509","6","68.873","47.566","8.195","5.46","0"
"DISTAULO AXEL","7","2","33","150 cc A","0","","0.463","","11.786","2.308","6","2400.817","6","69.336","47.248","8.187","5.46","0"
"ESCALERA GONZALO","8","3","76","150 cc A","0","","0.917","","12.703","2 Laps","4","2268.694","3","70.253","46.631","5.776","3.64","0"
"SIGUENZA JOAQUIN","9","4","32","150 cc A","0","","0.382","","13.085","0 Laps","6","2388.3","6","70.635","46.379","8.23","5.46","0"
"ANTONINI TULIO","10","5","42","150 cc A","0","","0.176","","13.261","0 Laps","6","2391.791","5","70.811","46.264","8.218","5.46","0"
"SAAD MAXIMO","11","6","47","150 cc A","0","","1.022","","14.283","7.197","6","2405.706","6","71.833","45.606","8.171","5.46","0"
"SOTO LEONEL","12","1","138","150 cc B","0","","2.103","","16.386","0","6","1802.347","6","73.936","44.309","10.906","5.46","0"
"SOLA IGNACIO","13","7","19","150 cc A","0","","0.011","","16.397","2 Laps","4","2297.038","3","73.947","44.302","5.705","3.64","0"
"ESPINOSA ANDRES","14","8","22","150 cc A","0","","0.462","","16.859","1 Lap","5","2389.063","3","74.409","44.027","6.856","4.55","0"
"AGUERO ELVIO","15","2","145","150 cc B","0","","1.989","","18.848","15.794","4","1818.141","4","76.398","42.881","7.207","3.64","0"
"BEKER HUGO","16","3","153","150 cc B","0","","0.618","","19.466","15.253","4","1817.6","4","77.016","42.537","7.21","3.64","0"
"IBAÑEZ ADOLFO","17","9","17","150 cc A","0","","0.460","","19.926","2 Laps","4","2278.244","3","77.476","42.284","5.752","3.64","0"
"CANDUSSI LUCAS","18","4","180","150 cc B","0","","0.031","","19.957","1 Lap","5","1757.15","3","77.507","42.267","9.322","4.55","0"
"SCOPEL ENZO","19","10","18","150 cc A","0","","0.018","","19.975","0.078","5","2398.587","3","77.525","42.257","6.829","4.55","0"
"ASAT JEREMIAS","20","1","963","150 cc Junior","4","4","0.078","","20.053","0","6","559.299","5","77.603","42.215","35.144","5.46","0"
"MOREIRA CARLOS","21","11","99","150 cc A","0","","0.096","","20.149","4 Laps","2","2206.093","2","77.699","42.163","2.97","1.82","0"
"SOTO FERNANDO","22","5","112","150 cc B","0","","0.238","","20.387","4 Laps","2","1767.571","2","77.937","42.034","3.707","1.82","0"
"UBERTI MARCO","23","6","107","150 cc B","0","","0.460","","20.847","1 Lap","5","1753.833","5","78.397","41.787","9.34","4.55","0"
"REYNOSO PABLO","24","7","178","150 cc B","0","","0.381","","21.228","1 Lap","5","1788.694","5","78.778","41.585","9.158","4.55","0"
"GONZALEZ ALFREDO","25","8","127","150 cc B","0","","1.113","","22.341","2 Laps","4","1758.188","4","79.891","41.006","7.453","3.64","0"
"MARMOL JUAN","26","2","950","150 cc Junior","1","1","2.972","","25.313","23.126","6","582.425","5","82.863","39.535","33.749","5.46","0"
"RODRIGUEZ ALEJANDRO","27","3","910","150 cc Junior","3","3","0.513","","25.826","2:24.844","5","704.143","3","83.376","39.292","23.262","4.55","0"
"SOLA BENJAMIN","28","4","968","150 cc Junior","2","2","2.099","","27.925","40.417","6","599.716","3","85.475","38.327","32.776","5.46","0"
"TACCHELLA PABLO","29","5","999","150 cc Junior","5","","0.332","","28.257","57.286","3","616.585","2","85.807","38.179","15.939","2.73","0"
