"Event ID","Event Name","Started At","Ended At"
"2893-5428-2147483683-20230924","4º Fecha - Karting Tucumano Asfalto","2023-09-24 13:15:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4057","4º Fecha - Karting Tucumano Asfalto","5428","4º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","150 A","1073741938","FINAL","Race","2023-09-24 18:00:00 UTC","2023-09-24 18:20:08 UTC","PROVISIONAL","18","https://racehero.io/events/4-fecha-karting-tucumano-asfalto/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONINI TULIO","1","1","42","150 cc A","2","2","","","","0","18","1151.308","1","61.819","64.64","62.475","19.98","0"
"LOMBARDO FERNANDO","2","2","9","150 cc A","13","13","7.678","","7.678","7.678","18","1158.986","15","62.051","64.399","62.061","19.98","0"
"SIGUENZA JOAQUIN","3","3","32","150 cc A","1","1","0.392","","8.070","8.07","18","1159.378","5","61.908","64.547","62.04","19.98","0"
"DISTAULO AXEL","4","4","33","150 cc A","5","5","0.233","","8.303","8.303","18","1159.611","14","62.238","64.205","62.028","19.98","0"
"ESCALERA GONZALO","5","5","76","150 cc A","4","4","0.499","","8.802","8.802","18","1160.11","6","62.028","64.423","62.001","19.98","0"
"MOREIRA CARLOS","6","6","99","150 cc A","3","3","8.713","","17.515","17.515","18","1168.823","4","62.118","64.329","61.539","19.98","0"
"IBAÑEZ ADOLFO","7","7","17","150 cc A","12","12","14.014","","31.529","31.529","18","1182.837","6","63.405","63.023","60.81","19.98","0"
"PRADO LOMBRADO SANTIAGO","8","8","8","150 cc A","9","9","2.915","","34.444","34.444","18","1185.752","2","63.218","63.21","60.66","19.98","0"
"SCOPEL ENZO","9","9","18","150 cc A","10","10","1 Vuelta","","1 Vuelta","13.343","17","1164.651","4","65.227","61.263","58.328","18.87","0"
"SAAD MAXIMO","10","10","47","150 cc A","8","8","0.031","","1 Vuelta","13.374","17","1164.682","2","63.293","63.135","58.327","18.87","0"
"SOLA IGNACIO","11","11","19","150 cc A","11","11","0.097","","1 Vuelta","13.471","17","1164.779","3","63.933","62.503","58.322","18.87","0"
"ESPINOSA ANDRES","12","12","22","150 cc A","7","7","9 Vueltas","","10 Vueltas","10 Laps","8","539.314","2","63.098","63.33","59.275","8.88","0"
"ABREGU EMILIANO","13","13","26","150 cc A","6","6","4 Vueltas","","14 Vueltas","14 Laps","4","281.603","4","62.469","63.968","56.761","4.44","0"
