"Event ID","Event Name","Started At","Ended At"
"2893-5428-2147483683-20230924","4º Fecha - Karting Tucumano Asfalto","2023-09-24 13:15:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4057","4º Fecha - Karting Tucumano Asfalto","5428","4º Fecha - Karting Tucumano Asfalto","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","150 A","1073741930","CLASIFICACION","Qualifying","2023-09-24 15:15:00 UTC","2023-09-24 15:17:37 UTC","PROVISIONAL","5","https://racehero.io/events/4-fecha-karting-tucumano-asfalto/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIGUENZA JOAQUIN","1","1","32","150 cc A","1","1","","","","0","5","313.962","4","61.877","64.58","63.638","5.550000000000001","0"
"ESCALERA GONZALO","2","2","76","150 cc A","5","5","0.051","","0.051","19.95","5","333.912","3","61.928","64.527","59.836","5.550000000000001","0"
"MOREIRA CARLOS","3","3","99","150 cc A","0","","0.057","","0.108","5:55.92","5","669.882","3","61.985","64.467","29.826","5.550000000000001","0"
"ANTONINI TULIO","4","4","42","150 cc A","3","3","0.227","","0.335","14.397","5","328.359","3","62.212","64.232","60.848","5.550000000000001","0"
"DISTAULO AXEL","5","5","33","150 cc A","2","2","0.188","","0.523","6.802","5","320.764","4","62.4","64.038","62.289","5.550000000000001","0"
"LOMBARDO FERNANDO","6","6","9","150 cc A","6","6","0.022","","0.545","27.085","5","341.047","3","62.422","64.016","58.584","5.550000000000001","0"
"ABREGU EMILIANO","7","7","26","150 cc A","7","7","0.295","","0.840","29.137","5","343.099","3","62.717","63.715","58.234","5.550000000000001","0"
"ESPINOSA ANDRES","8","8","22","150 cc A","4","4","0.374","","1.214","2 Laps","3","207.042","2","63.091","63.337","57.901","3.33","0"
"IBAÑEZ ADOLFO","9","9","17","150 cc A","0","","0.105","","1.319","5:05.863","4","619.825","4","63.196","63.232","25.788","4.44","0"
"PRADO LOMBRADO SANTIAGO","10","10","8","150 cc A","0","","0.521","","1.840","6:06.965","5","680.927","5","63.717","62.715","29.342","5.550000000000001","0"
"SOLA IGNACIO","11","11","19","150 cc A","0","","0.029","","1.869","6:09.222","5","683.184","3","63.746","62.686","29.245","5.550000000000001","0"
"SAAD MAXIMO","12","12","47","150 cc A","0","","0.309","","2.178","6:08.293","5","682.255","3","64.055","62.384","29.285","5.550000000000001","0"
"SCOPEL ENZO","13","13","18","150 cc A","0","","1.279","","3.457","5:25.533","4","639.495","4","65.334","61.163","24.995","4.44","0"
