"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","MicroMax","1073744212","WarmUp","Practice","2022-07-17 06:05:00 UTC","2022-07-17 06:10:01 UTC","FINAL","5","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","7","7","","","","0","5","326.224","4","50.063","70.975","54.46","4.935","0","FIN","Kart Republic","PirKa"
"Ristiniemi Urho","2","2","99","MicroMax","10","10","0.066","","0.066","4.163","5","330.387","3","50.129","70.881","53.773","4.935","0","FIN","Parolin","Kotkan FK"
"Mäkinen Lenni","3","3","88","MicroMax","17","17","0.095","","0.161","20.829","5","347.053","5","50.224","70.747","51.191","4.935","0","FIN","Parolin","Lahden Fk ry"
"Auvinen Aaron","4","4","33","MicroMax","12","12","0.017","","0.178","6.813","5","333.037","5","50.241","70.723","53.345","4.935","0","FIN","Tony Kart","Kotkan FK"
"Alppirinne Leevi","5","5","4","MicroMax","9","9","0.088","","0.266","4.453","5","330.677","3","50.329","70.599","53.726","4.935","0","FIN","Tony Kart","Kotkan FK"
"Parri Aleksi","6","6","64","MicroMax","6","6","0.216","","0.482","0 Laps","5","325.433","4","50.545","70.298","54.592","4.935","0","FIN","Parolin","SaiKart"
"Korhonen Onni","7","7","10","MicroMax","14","14","0.086","","0.568","9.904","5","336.128","4","50.631","70.178","52.855","4.935","0","FIN","Exprit","EMSC"
"Salmi Veeti","8","8","3","MicroMax","8","8","0.001","","0.569","4.052","5","330.276","4","50.632","70.177","53.791","4.935","0","FIN","Redspeed","EMSC"
"Nieminen Juho","9","9","18","MicroMax","11","11","0.053","","0.622","6.599","5","332.823","5","50.685","70.104","53.38","4.935","0","FIN","Parolin","AUK J-äijät"
"Viitaniemi Vili","10","10","79","MicroMax","13","13","0.180","","0.802","8.375","5","334.599","3","50.865","69.855","53.096","4.935","0","FIN","Parolin","Huuha UA"
"Roimola Atte","11","11","80","MicroMax","1","1","0.191","","0.993","0 Laps","5","315.783","4","51.056","69.594","56.26","4.935","0","FIN","Exprit","Kotkan FK"
"Niskanen Taffe","12","12","13","MicroMax","16","16","0.184","","1.177","18.228","5","344.452","3","51.24","69.344","51.578","4.935","0","FIN","Gillard","Monako FK"
"Harmonen Ilari","13","13","66","MicroMax","5","5","0.011","","1.188","0 Laps","5","325.127","5","51.251","69.329","54.643","4.935","0","FIN","CRG","SWK Fin ry"
"Korhonen Joose","14","14","69","MicroMax","4","4","0.354","","1.542","0.661","5","326.885","4","51.605","68.854","54.349","4.935","0","FIN","Tony Kart","Kotkan FK"
"Lampela Esko","15","15","47","MicroMax","2","2","0.214","","1.756","0 Laps","5","321.246","4","51.819","68.569","55.303","4.935","0","FIN","CRG","SCK"
"Kankeri Oliver","16","16","20","MicroMax","3","3","0.005","","1.761","0 Laps","5","321.47","3","51.824","68.563","55.265","4.935","0","FIN","Exprit","KokeFK-K"
"Sokka Topi","17","17","62","MicroMax","15","15","0.038","","1.799","17.961","5","344.185","4","51.862","68.513","51.618","4.935","0","FIN","BirelART","NilUA"
