"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","MicroMax","1073744215","PreFinaali","Race","2022-07-17 10:15:00 UTC","2022-07-17 10:26:00 UTC","FINAL","13","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Vettenranta Oiva","1","1","1","MicroMax","1","1","","","","0","13","766.691","12","58.466","60.774","60.248","12.831","0","FIN","Kart Republic","PirKa"
"Salmi Veeti","2","2","3","MicroMax","8","8","14.187","","14.187","14.187","13","780.878","9","58.799","60.43","59.153","12.831","0","FIN","Redspeed","EMSC"
"Nieminen Juho","3","3","18","MicroMax","11","11","7.936","","22.123","22.123","13","788.814","12","59.026","60.197","58.558","12.831","0","FIN","Parolin","AUK J-äijät"
"Roimola Atte","4","4","80","MicroMax","6","6","0.376","","22.499","22.499","13","789.19","13","58.988","60.236","58.53","12.831","0","FIN","Exprit","Kotkan FK"
"Alppirinne Leevi","5","5","4","MicroMax","7","7","1.172","","23.671","23.671","13","790.362","13","58.929","60.296","58.444","12.831","0","FIN","Tony Kart","Kotkan FK"
"Harmonen Ilari","6","6","66","MicroMax","15","15","0.934","","24.605","24.605","13","791.296","11","59.805","59.413","58.375","12.831","0","FIN","CRG","SWK Fin ry"
"Mäkinen Lenni","7","7","88","MicroMax","2","2","0.498","","25.103","25.103","13","791.794","13","58.515","60.723","58.338","12.831","0","FIN","Parolin","Lahden Fk ry"
"Parri Aleksi","8","8","64","MicroMax","9","9","0.257","","25.360","25.36","13","792.051","11","59.907","59.312","58.319","12.831","0","FIN","Parolin","SaiKart"
"Sokka Topi","9","9","62","MicroMax","14","14","4.842","","30.202","30.202","13","796.893","12","59.785","59.433","57.965","12.831","0","FIN","BirelART","NilUA"
"Viitaniemi Vili","10","10","79","MicroMax","4","4","0.120","","30.322","30.322","13","797.013","11","59.681","59.537","57.956","12.831","0","FIN","Parolin","Huuha UA"
"Korhonen Joose","11","11","69","MicroMax","16","16","0.851","","31.173","31.173","13","797.864","8","59.548","59.67","57.894","12.831","0","FIN","Tony Kart","Kotkan FK"
"Lampela Esko","12","12","47","MicroMax","12","12","1.522","","32.695","32.695","13","799.386","13","59.774","59.444","57.784","12.831","0","FIN","CRG","SCK"
"Kankeri Oliver","13","13","20","MicroMax","13","13","2.827","","35.522","35.522","13","802.213","11","59.723","59.495","57.58","12.831","0","FIN","Exprit","KokeFK-K"
"Ristiniemi Urho","14","14","99","MicroMax","17","17","0.061","","35.583","35.583","13","802.274","11","60.395","58.833","57.576","12.831","0","FIN","Parolin","Kotkan FK"
"Auvinen Aaron","15","15","33","MicroMax","10","10","5.650","","41.233","41.233","13","807.924","8","59.646","59.571","57.173","12.831","0","FIN","Tony Kart","Kotkan FK"
"Niskanen Taffe","16","16","13","MicroMax","5","5","11.961","","53.194","53.194","13","819.885","7","59.92","59.299","56.339","12.831","0","FIN","Gillard","Monako FK"
"Korhonen Onni","17","17","10","MicroMax","3","3","6.182","","59.376","59.376","13","826.067","7","59.461","59.757","55.917","12.831","0","FIN","Exprit","EMSC"
