"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","MaxMaster","1073744207","WarmUp Senior ja Master","Practice","2022-07-17 06:33:00 UTC","2022-07-17 06:38:05 UTC","FINAL","5","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Heikkilä Joni","1","1","2","SeniorMax","8","6","","","","0","5","331.289","4","52.264","67.986","53.627","4.935","0","FIN","Tony Kart","XON SC"
"Grönlund Sonja","2","2","42","SeniorMax","11","8","0.238","","0.238","7.156","4","338.445","2","52.502","67.677","41.994","3.948","0","FIN","Exprit","Lahden Fk ry"
"Leskinen Ville","3","1","01","MaxMaster","5","2","0.110","","0.348","0","5","328.354","2","52.612","67.536","54.106","4.935","0","FIN","Exprit","Kotkan FK"
"Airaksinen Jani","4","3","5","SeniorMax","10","7","0.602","","0.950","1 Lap","4","315.632","4","53.214","66.772","45.03","3.948","0","FIN","Exprit","KEIMOLA FK-K"
"Koikkalainen Jere","5","4","4","SeniorMax","2","2","0.045","","0.995","0 Laps","5","325.391","2","53.259","66.715","54.599","4.935","0","FIN","Gillard","HyUA"
"Martiskin Ville","6","5","57","SeniorMax","4","3","0.113","","1.108","0 Laps","5","329.034","4","53.372","66.574","53.994","4.935","0","FIN","Tony Kart","NilUA"
"Niemi Jani","7","6","96","SeniorMax","15","","0.246","","1.354","3 Laps","2","324.691","2","53.618","66.269","21.887","1.974","0","FIN","Exprit","KankUA"
"Kulmala Josefiina","8","7","98","SeniorMax","1","1","0.017","","1.371","0 Laps","5","326.035","4","53.635","66.248","54.491","4.935","0","FIN","Gillard","PirKa"
"Virta Atte","9","8","23","SeniorMax","13","","0.020","","1.391","19.175","4","350.464","4","53.655","66.223","40.554","3.948","0","FIN","Kosmic","KEIMOLA FK-K"
"Pohjola Joonas","10","9","41","SeniorMax","6","4","0.109","","1.500","18.479","5","349.768","4","53.764","66.089","50.794","4.935","0","FIN","Tony Kart","VarkUA"
"Kamunen Moona","11","10","17","SeniorMax","7","5","0.318","","1.818","22.343","5","353.632","5","54.082","65.7","50.239","4.935","0","FIN","Gillard","SaiKart"
"Niemi Anni","12","11","87","SeniorMax","14","","0.481","","2.299","3 Laps","2","318.117","2","54.563","65.121","22.339","1.974","0","FIN","Exprit","KankUA"
"Jokimies Nikita","13","2","016","MaxMaster","16","","0.594","","2.893","12.024","1","340.378","1","55.157","64.42","10.439","0.987","0","FIN","Tony Kart","Kotkan FK"
"Auvinen Jussi","14","3","03","MaxMaster","12","4","0.067","","2.960","0.975","4","329.329","1","55.224","64.342","43.157","3.948","0","FIN","Tony Kart","Kotkan FK"
"Zitting Miska","15","4","088","MaxMaster","3","1","1.151","","4.111","22.675","5","351.029","4","56.375","63.028","50.611","4.935","0","FIN","Tony Kart","AUK J-äijät"
"Kiviniitty Santtu","16","5","36","MaxMaster","9","3","0.566","","4.677","6.205","4","334.559","4","56.941","62.401","42.482","3.948","0","FIN","Top Kart","VihUA"
"Kaskinen Miska","17","12","1","SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","SaloUA"
"Kaskinen Milo","18","13","11","SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","SaloUA"
"Heine Mitja","19","14","14","SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK"
"Miikki Ohto","20","15","15","SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","SaiKart"
"Ampuja Mauri","21","16","18","SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK"
"Hoisko Aleksi","22","17","71","SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","LapUA"
