"Event ID","Event Name","Started At","Ended At"
"2436-4209-2147484194-20220717","RMC Finland 2022 Lahti Su","2022-07-17 06:05:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3151","RMC Finland 2022 Lahti","4209","Bottas Racepark","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","SeniorMax","1073744224","Alkuerä","Race","2022-07-17 09:05:00 UTC","2022-07-17 09:14:00 UTC","FINAL","12","https://racehero.io/events/rmc-finland-2022-lahti-su/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Kaskinen Milo","1","1","11","SeniorMax","2","2","","","","0","12","647.59","12","53.353","66.598","65.842","11.844","0","FIN","Gillard","SaloUA"
"Grönlund Sonja","2","2","42","SeniorMax","4","4","0.590","","0.590","0.59","12","648.18","10","53.428","66.504","65.782","11.844","0","FIN","Exprit","Lahden Fk ry"
"Heikkilä Joni","3","3","2","SeniorMax","1","1","3.082","","3.672","3.672","12","651.262","12","52.843","67.241","65.47","11.844","0","FIN","Tony Kart","XON SC"
"Ampuja Mauri","4","4","18","SeniorMax","6","6","3.359","","7.031","7.031","12","654.621","8","54.051","65.738","65.134","11.844","0","FIN","Exprit","Kotkan FK"
"Niemi Jani","5","5","96","SeniorMax","8","8","0.657","","7.688","7.688","12","655.278","9","53.982","65.822","65.069","11.844","0","FIN","Exprit","KankUA"
"Heine Mitja","6","6","14","SeniorMax","9","9","1.857","","9.545","9.545","12","657.135","12","54.037","65.755","64.885","11.844","0","FIN","Tony Kart","Monako FK"
"Airaksinen Jani","7","7","5","SeniorMax","12","12","0.720","","10.265","10.265","12","657.855","9","53.702","66.165","64.814","11.844","0","FIN","Exprit","KEIMOLA FK-K"
"Kulmala Josefiina","8","8","98","SeniorMax","10","10","0.787","","11.052","11.052","12","658.642","9","54.112","65.664","64.737","11.844","0","FIN","Gillard","PirKa"
"Hoisko Aleksi","9","9","71","SeniorMax","11","11","5.457","","16.509","16.509","12","664.099","3","54.524","65.168","64.205","11.844","0","FIN","Tony Kart","LapUA"
"Martiskin Ville","10","10","57","SeniorMax","7","7","0.401","","16.910","16.91","12","664.5","5","53.872","65.956","64.166","11.844","0","FIN","Tony Kart","NilUA"
"Virta Atte","11","11","23","SeniorMax","13","13","0.551","","17.461","17.461","12","665.051","7","54.018","65.778","64.113","11.844","0","FIN","Kosmic","KEIMOLA FK-K"
"Koikkalainen Jere","12","12","4","SeniorMax","3","3","3.449","","20.910","20.91","12","668.5","5","53.035","66.997","63.782","11.844","0","FIN","Gillard","HyUA"
"Kamunen Moona","13","13","17","SeniorMax","14","14","2.200","","23.110","23.11","12","670.7","12","54.671","64.992","63.573","11.844","0","FIN","Gillard","SaiKart"
"Niemi Anni","14","14","87","SeniorMax","16","16","15.408","","38.518","38.518","12","686.108","12","55.881","63.585","62.145","11.844","0","FIN","Exprit","KankUA"
"Pohjola Joonas","15","15","41","SeniorMax","15","15","3 Laps","","3 Laps","3 Laps","9","504.573","9","54.543","65.145","63.378","8.883","0","FIN","Tony Kart","VarkUA"
"Kaskinen Miska","16","16","1","SeniorMax","5","5","","","DQ","0 Laps","12","644.351","7","52.707","67.414","66.173","11.844","0","FIN","Gillard","SaloUA"
